Lakeside signal box,signal box,,,,,,Lakeside,,Cumbria,SD 3790 8723,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Ravenglass signal box,signal box,,,,,,Ravenglass,,Cumbria,SD 0859 9641 ,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
St Bees Signal Box,signal box,,at the Main Street level crossing adjacent to St Bees Railway Station,,,,St Bees,,Cumbria,NX9702911989,,,,1412068,1891,,II. Furness Railway Type 3 signal box.,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Tutbury Crossing signal box,signal box,,,,Tutbury and Hatton Station,,Hatton,,Derbyshire,SK2149929677,,,,1413816,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Crich Junction Bridge,bridge,,approx. 100m west of A610,,,Bullbridge,Ripley,,Derbyshire,SK3562052003,,,,1425682,c1837,,II. A single-span skew underbridge over the River Amber  built c.1837-1840 to the design of North Midland Railway Assistant Engineer Frederick Swanwick  under George and Robert Stephenson  and widened on both sides c1863-1880.,,
Signal Box,signal box,,west of Crediton Station,,Station Road,,Crediton,,Devon,SX 83894 99502,,,,1292537,c1862,,II. LSWR,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Dawlish Railway Station,railway station,,,,Station Road,,Dawlish,,Devon,SX9639276665,,,,1096669,1875,,II. Built in an Italianate style for South Devon Railway,,
Lime Kilns,lime kiln,,,,,,Gulworthy,,Devon,SX 45438 69619,,,,1396467,1774,,II. Lime kilns on the east bank of the River Tamar. Incline Plane And Storage Yard,,
Morwellham Quay,quay,,,,,,Gulworthy,,Devon,SX 44574 69640,,,,1021461,,,Scheduled Monument. Remains of the former port  including quays and docks,,Booker  F  Morwellham in the Tamar Valley  (1976)
Dock Pumping Station,dock,,,,North Yard,Devonport Dockyard,Plymouth,,Devon,SX 44866 56120,,,,1378571,,,II,,
Stoke Canon Crossing Box,signal box,,,,,,Stoke Canon,,Devon,SX 93682 97998,,,,1262013,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Railway Station,railway station,,,,Station Road,,Topsham,,Devon,SX 96668 88365,,,,1224483,1860,,II. Former station building  now house and offices. Dated 1860  by Tite for the Exeter-Exmouth line  LSWR.,,
Signal Box,signal box,,,,Station Road,,Topsham,,Devon,SX 96648 88408,,,,1224484,c1870,,II. Signal box. c1870 for the Exeter-Exmouth line  a London and South Western Railway modified type 1 design  serves also the level crossing gates. ,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,at south end of east platform at Torquay Station,,Rathmore Road,,Torquay,,Devon,SX 90583 63397,,,,1218283,1878,,II. Great Western Railway,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Torre Signal Box,signal box,,,,,,Torre,,Devon,SX9033264843,,,,1414397,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Totnes Signal Box,signal box,,,,Signal Box Cafe  Station Road ,,Totnes,TQ9 5JR,Devon,SX8017960959,,,,1413738,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bournemouth West Junction Signal Box,signal box,,,,,,Bournemouth,,Dorset,SZ0635791871,,,,1413713,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Heighington Signal Box,signal box,,,,Heighington Lane,,Great Aycliffe,,Durham,NZ 27111 22536,,,,1391940,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Berwick Signal Box,signal box,,,,Berwick Railway Station,,Berwick ,BN26 6TB ,East Sussex,TQ5262106761,,,,1413793,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Eastbourne Signal Box,signal box,,,,Junction Road,,Eastbourne,,East Sussex,TV6120299310,,,,1413815,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Cross In Hand Windmill (New Mill),mill,,,,Mill Lane  Lewes Road,,Heathfield,TN21 0SW ,East Sussex,TQ5579321755,,,,1183064,,,II*,,
Signal Box And Level Crossing ,signal box,,,,Station Road,,Isfield,,East Sussex,TQ4519317069,,,,1392068,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Lewes Signal Box,signal box,,,,Lewes Railway Station  Station Road,,Lewes,BN7 2UP,East Sussex,TQ4177909846,,,,1450545,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Swing Bridge Over River Ouse,swing bridge,,,,Southease,,Lewes,,East Sussex,TQ 42787 05345,,,,1393389,,,II,,
The Signal Box At Plumpton Railway Station,signal box,,,,,,Plumpton,,East Sussex,TQ 36516 16091,,,,1238580,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Rye Signal Box,signal box,,,,Rye Station,,Rye,,East Sussex,TQ9187920553,,,,1415163,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Uckfield signal box,signal box,,,,,,Uckfield  ,,East Sussex,TQ 4728 2089,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box and crossing gates,signal box,,,,London Road,,Brimscombe St Marys,,Gloucestershire,SO8860202237,,,,1091068;1340480,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Warmley Signal Box,signal box,,,,High Street,,Warmley,,Gloucestershire,ST 67126 73504,,,,1231481,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Hale Station  West Platform Building  Canopy And Signal Box,signal box,,,,Ashley Road,,Altricham,,Greater Manchester,SJ 76974 86907,,,,1356499,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bromley Cross Railway Station (Including Signal Box And Low Level Platform),signal box,,,,Chapeltown Road,Bromley Cross,Bolton,BL7 9AG,Greater Manchester,SD7292813134,,,,1422397,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,Havant Station  Fairfield Road,,Havant,,Hampshire,SU 72048 06564,,,,1271846,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Petersfield Signal Box,signal box,,,,Station Road,,Petersfield,,Hampshire,SU7440923616,,,,1415912,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Woolston Signal Box,signal box,,,,Woolston Station  Garton Road,,Woolston ,,Hampshire,SU4393111240,,,,1413387,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Broxbourne Railway Station And Signal Box,signal box,,,,Broxbourne & Hoddesdon Railway Station  Station Road,,Broxbourne,EN10 7AW,Hertfordshire,TL3740107237,,,,1393158,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box ,signal box,,approximately 150m east of Hertford East Station,,Hertford East Station,,Hertford,,Hertfordshire,TL 33227 13021,,,,1268761,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Newtown Railway Works,railway station,,,,South Willesborough & Newtown,,Ashford,,Kent,TR 01860 41605,,,,1389437,,,II. Locomotive erecting workshop. 1847-8  c1860  late C19  all for the South Eastern Railway and 1910-12 for the South Eastern and Chatham Railway.,,
Aylesford Signal Box,signal box,,,,Aylesford Station,,Aylesford,,Kent,TQ7205658680,,,,1415110,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Canterbury East Signal Box,signal box,,,,,,Canterbury,,Kent,TR1472457251,,,,1413579,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Overhead Signal Box,signal box,,,,Station Road West,,Canterbury,,Kent,TR1463558509,,,,1258154,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Cuxton Signal Box,signal box,,,,Cuxton Station  Station Road,,Cuxton ,ME2 1AB ,Kent,TQ7141966715,,,,1413571,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
The Leas Lift,funicular,,,,The Leas,,Folkestone,,Kent,TR2274535668,,,,1061185,,,II*,,https://leaslift.co.uk/
Grain Crossing Signal Box,signal box,,,,A228,,Isle of Grain,,Kent,TQ8631375286,,,,1415162,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Maidstone West Signal Box,signal box,,,,Maidstone West,,Maidstone,,Kent,TQ7554055120,,,,1415105,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Wateringbury Signal Box,signal box,,,,Bow Bridge,,Nettlestead,,Kent,TQ6906252788,,,,1414978,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
The Boat Basin  Docks Number 4 5 And Slipway,dock,,,,Anchor Lane,Sheerness Dockyard,Sheerness,,Kent,TQ 90853 75334,,,,1255552,,,II*,,
Snodland Signal Box,signal box,,,,High Street,,Snodland,ME6 5AN,Kent,TQ7067461795,,,,1413577,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Daisyfield Signal Box,signal box,,,,,,Blackburn with Darwen,,Lancashire,SD6934628770,,,,1412054,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Savoy Garage,garage,,,,King George Avenue ,,Blackpool,,Lancashire,SD3073938129,,,,1405845,1914-15,,II. Garage  probably designed by TG Lumb  Son & Walton of Blackpool  originally built to serve the nearby Savoy Hotel. Little altered and remains in use as a garage.,,
Horrocksford Junction signal box,signal box,,,,,,Clitheroe,,Lancashire,SD745425,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012 https://old.signalbox.org/gallery/lm/horrocksfordjcn.php
Parbold Cabin Signal Box,signal box,,,,Station Road ,,Parbold,,Lancashire,SD 49113 10736,,,,1361805,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Ramsbottom signal box,signal box,,,,,,Ramsbottom,,Lancashire,SD 793 168,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Hydraulic Accumulator Tower  Engine House  Boiler House And Ancillary Building,hydraulic,,,,21 Samuel Street,,Leicester,LE1 1RU,Leicestershire,SK5953304597,,,,1472729,,,II,,
Signal Box,signal box,,,,Loughborough Central Station  Great Central Road,,Loughborough,,Leicestershire,SK5432319704,,,,1391315,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Market Bosworth signal box,signal box,,,,,,Market Bosworth,,Leicestershire,SK 3925 0301,,,,,,,Shackerstone Railway Society,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Appleby Signal Box ,signal box,,approximately 10m north west of level crossing,,Ermine Street,,Appleby,,Lincolnshire,SE 95226 12871,,,,1161513,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box ,signal box,,at Wrawby Junction,,,,Barnetby le Wold,,Lincolnshire,TA 04686 09316,,,,1249229,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
London Road Gatehouse And Signals Cabin,signal box,,,,London Road,,Boston,,Lincolnshire,TF 32642 43066,,,,1388922,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
West Street Junction Box,signal box,,,,Sleaford Road,,Boston,,Lincolnshire,TF 32236 43948,,,,1388986,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,Hale Road,,Heckington,,Lincolnshire,TF1459743575,,,,1061808,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,Gainthorpe Road,,Hibaldstow,,Lincolnshire,SE 95042 01386,,,,1260906,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
The Old Station House,railway station,,,,Main Road,,Leadenham ,,Lincolnshire,SK9563952746,,,,1147380,1876,,II. Former railway station built in 1876 for the Great Northern Railway. ,,
East Holmes Signal Box,signal box,,,,Brayford Wharf East,,Lincoln,,Lincolnshire,SK 97262 71032,,,,1391954,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,High Street,,Lincoln,,Lincolnshire,SK 97467 70942,,,,1392292,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box ,signal box,,at Louth North,,Keddington Road,,Louth,,Lincolnshire,TF3323588134,,,,1389137,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box ,signal box,,at Stow Park Station,,Tillbridge Lane,,Marton,,Lincolnshire,SK 85661 81465,,,,1146606,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Blankney Signal Box,signal box,,,,Metheringham Station,,Metheringham,,Lincolnshire,TF0776361373,,,,1413991,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Skegness Signal Box,signal box,,,,,,Skegness,PE25 3QN,Lincolnshire,TF5602563051,,,,1413516,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Sleaford East Signal Box,signal box,,,,Grantham Road,,Sleaford,,Lincolnshire,TF 06878 45398,,,,1261326,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Stamford Town Railway Station,railway station,,,,Station Road,,Stamford,,Lincolnshire,TF0290706649,,,,1366147,,,II*,,
Signal Box,signal box,,,,Swinderby Road,,Swinderby,,Lincolnshire,SK 86846 64379,,,,1165196,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box ,signal box,,opposite Brocklesby Station,,Brocklesby Road,,Ulceby,,Lincolnshire,TA 11890 13565,,,,1249630,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Wainfleet Signal Box,signal box,,,,Station Road,,Wainfleet All Saints,,Lincolnshire,TF4970858749,,,,1414000,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Elsham Signal Box ,signal box,,approximately 10m north east of level crossing,,B1206,,Wrawby,,Lincolnshire,TA 01971 10449,,,,1346846,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Birkdale Signal Box,signal box,,on the north side of the Liverpool Road level crossing adjacent to Birkdale Railway Station,,,,Sefton,,Merseyside,SD3302915790,,,,1412052,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Brundall Signal Box,signal box,,,,,,Brundall,,Norfolk,TG3305307840,,,,1414004,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Thetford Signal Box,signal box,,,,Thetford Signal Box  Thetford Station  Station Lane,,Thetford,,Norfolk,TL8672483687,,,,1414027,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Kettering Railway Station,railway station,,,,Station Road ,,Kettering,NN15 7HJ,Northamptonshire,SP8637878027,,,,1372596,,,II,,
Kettering Station Signal Box,signal box,,,,Station Road ,,Kettering,,Northamptonshire,SP8639777829,,,,1051649,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Wellingborough Railway Station,railway station,,,,Midland Road,,Wellingborough,NN8 1NQ ,Northamptonshire,SP9035168133,,,,1191880,,,II,,
Signal Box ,signal box,,at Chathill Station,,,,Ellingham ,,Northumberland,NU 18647 27003,,,,1276364,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Railway Signal Box ,signal box,,on south platform,,Station Road ,,Haltwhistle ,,Northumberland,NY 70494 63800,,,,1156313,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Norham Station,railway station,,,, ,,Norham,,Northumberland,NT 90770 46781,,,,1042225,,,II,,
Signal Box And Signal ,signal box,,at Norham Station,,,,Norham,,Northumberland,NT 90668 46775,,,,1155048,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Turntable Mechanism ,sluice,,20m west of the Kings Arms Hotel,,,,Seaton Valley,,Northumberland,NZ 33790 76782,,,,1041332,,,II,,
Signal Box ,signal box,,at Beckingham Station,,Station Road ,,Beckingham ,,Nottinghamshire,SK 78582 89819,,,,1045091,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Worksop East Signal Box,signal box,,,,Carlton Road,,Worksop,,Nottinghamshire,SK5863679711,,,,1277083,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Oakham Level Crossing Footbridge,bridge,,,,,,Oakham,,Rutland,SK8568908896,,,,1262092,,,II,,
Oakham Level Crossing Signal Box,signal box,,,,,,Oakham,,Rutland,SK 85680 08922,,,,1252769,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Oakham Railway Station,railway station,,,,,,Oakham,,Rutland,SK 85688 09030,,,,1252768,,,II,,
Signal Box,signal box,,,,Station Road B4397,,Baschurch,,Shropshire,SJ4294622705,,,,1386582,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bridgnorth Station,railway station,,,,,,Bridgnorth,,Shropshire,SO 71567 92603,,,,1053173,,,,,
Marsh Brook Signal Box,signal box,,,,,,Church Stretton,,Shropshire,SO4419789866,,,,1412942,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Highley signal box,signal box,,,,,,Highley,,Shropshire,SO 7490 8305,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Former Railway Works And Attached Footbridge,works,,,,Gobowen Road,,Oswestry,,Shropshire,SJ 29573 29982,,,,1054302,,,II,,
Signal Box ,signal box,,approximately 80m south of former Oswestry Station,,Oswald Road,,Oswestry,,Shropshire,SJ 29366 29707,,,,1176559,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Post,signal box,,approximately 150m to south of former Oswestry Station,,Oswald Road,,Oswestry,,Shropshire,SJ 29364 29638,,,,1252474,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Bishops Lydeard signal box,signal box,,,,,,Bishops Lydeard,,Somerset,ST 1644 2889 ,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Blue Anchor signal box,signal box,,,,,,Blue Anchor,,Somerset,ST 0212 4343 ,,,,,,,,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Former rope walk,rope,,about 65m south-east of main building,,Parrett Iron Works  Careys Mill,,Martock,,Somerset,ST 44677 18588,,,,1225754,,,,,
Sandford Station,railway station,,,,Station Road ,,Sandford,,Somerset,ST 41622 59541,,,,1312615,,,II,,
Wellow Signal Box,signal box,,,,Railway Lane,,Wellow,BA2 8QG,Somerset,ST7402458188,,,,1413358,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Disused Signal Box,signal box,,north-east of Weston-Super-Mare Railway Station,,Neva Road,,Weston-Super-Mare,BS23 1XY ,Somerset,ST3246661108,,,,1129748,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Weston-Super-Mare Railway Station,railway station,,,,,,Weston-Super-Mare,,Somerset,ST3236161028,,,,1448779,,,II,,
Platelayers hut,railway,,about 26m south of Williton Signal Box,,Station Road ,,Williton,,Somerset,ST0856741520,,,,1345662,1862,,II. Part of an unusually complete set of railway station buildings with original fittings.,,
Williton Signal Box,signal box,,,,Station Road ,,Williton,,Somerset,ST 08562 41534,,,,1174890,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Ecclesfield Signal Box,signal box,,,,Station Road ,,Ecclesfield,,South Yorkshire,SK 36336 94363,,,,1240614,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Sudbury Crossing Signal Box,signal box,,,,A515,,Draycott in the Clay,,Staffordshire,SK 16253 30662,,,,1038322,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Leek Brook Junction Signal Box,signal box,,,,Leek Brook junction signal box on the Churnet Valley Railway ,,Leek,,Staffordshire,SJ 98118 53759,,,,1392398,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Atomic Bomb Store,bomb store,,on Thetford Heath,,Gorse Industrial Estate  Elvedon Road,,Barnham,,Suffolk,TL 84970 79538  TL 85148 79912,,,,1020781,,,n/a,,
Haslemere Signal Box,signal box,,,,Haslemere Station  Station Approach  Lower Street,,Haslemere,GU27 2PD,Surrey,SU8974332916,,,,1415807,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Holmwood Signal Box ,signal box,,at Holmwood Station,,,,Holmwood,,Surrey,TQ 17419 43737,,,,1376781,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Woking Signal Box,signal box,,at west end of platforms 2 and 3,,Woking Station  Station Approach,,Woking,,Surrey,TQ 00568 58644,,,,1236967,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Birmingham New Street Signal Box,signal box,,,,Navigation Street,,Birmingham,,West Midlands,SP 06719 86672,,,,1117383,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Footbridge ,bridge,,at Billingshurst Railway Station,,Myrtle Lane,,Billingshurst,,West Sussex,TQ 08788 25103,,,,1271532,,,II,,
Signal Box ,signal box,,at Billingshurst Railway Station,,Myrtle Lane,,Billingshurst,,West Sussex,TQ 08782 25109,,,,1271531,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Chichester Signal Box,signal box,,,,Terminus Road,,Chichester,PO19 8UN,West Sussex,SU8559204311,,,,1413573,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Sewer Vent Pipe ,signal box,,adjacent to Chichester Signal Box,,,,Chichester,,West Sussex,SU8557804311,,,,1420682,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,Springfield Road,,Crawley,,West Sussex,TQ 26738 36364,,,,1298887,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box ,signal box,,at Horsham Railway Station,,,,Horsham,,West Sussex,TQ 18012 31288,,,,1390051,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Signal Box,signal box,,,,Gloucester Road,,Littlehampton,,West Sussex,TQ0228702302,,,,1413574,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Pulborough Signal Box,signal box,,,,Pulborough Station  Station Road,,Pulborough,RH20 1AH,West Sussex,TQ0435318732,,,,1413381,,,II,,Minnis  John. Railway Signal Boxes: a review. English Heritage 2012
Former Singleton Railway Station,railway station,,,,Station House and Ticket Office Cottage,,West Dean,PO18 0RX,West Sussex,SU8670513043,,,,1460651,,,II,,
