Textile machinery works and weaving sheds,works,,,,Fairfield Street,,Accrington,,Lancashire,SD748280;SD748282,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bus and tram depot,tram,,,,Hyndburn Road,,Accrington,,Lancashire,SD756288,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Queens Mill,mill,,,,Penny House Lane,,Accrington,,Lancashire,SD764293,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Mechanics Institution,institute,,,,St James Street,,Accrington,,Lancashire,SD 75943 28527,,,,1362039,,,Mechanics Institution dated 1878by George Baines.,,
Lodge Mill,mill,,,,Victoria Street,,Accrington,,Lancashire,SD757280,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Victoria Mill,mill,,,,Victoria Street,,Accrington,,Lancashire,SD759279,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Baxendale Printworks,printworks,,,,,,Accrington,,Lancashire,SD776259,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Broad Oak Printworks,printworks,,,,,,Accrington,,Lancashire,SD767279,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Globe Works,works,,,,,,Accrington,,Lancashire,SD757283,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Hambledon Mill,mill,,,,,,Accrington,,Lancashire,SD761296,,,,,,,demolished,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7              https://www.lancashiretelegraph.co.uk/news/9284746.91-homes-plan-old-accrington-warehouse-site/
Woodnook Mills,mill,,,,,,Accrington,,Lancashire,SD758280,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Accrington station,railway,,,,,,Accrington,,Lancashire,SD757285,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Red House Bridge Number 68,canal,,,,Harrison Road,,Adlington,,Lancashire,SD 59919 12549,,,,1072621,,,Canal bridge No. 68 on Leeds - Liverpool Canal c.1800.,,
Rigshaw Bridge Number 70,canal,,,,Westhoughton Road,,Adlington,,Lancashire,SD 59749 13312,,,,1362064,,,Canal bridge on Leeds - Liverpool Canal c.1800. Stone.,,
Canal Aqueduct,canal,,,,,,Adlington,,Lancashire,SD 59979 12411,,,,1072619,,,Aqueduct c.1800 probably by John Rennie.,,
Adlington Pincroft Dyeworks,dyeworks,,,,,,Adlington,,Lancashire,SD602126,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Adlington Boatyard,boatyard,,,,,,Adlington,,Lancashire,SD596143,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Adlington Weldbank Plastics,works,,,,,,Adlington,,Lancashire,SD597140,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Bridge (Altham Bridge),canal,,,,Altham Lane,,Altham,,Lancashire,SD 77552 31918,,,,1072720,,,Bridge over Leeds-Liverpool Canal c.1800.,,
Lead mines,mine,,,,,,Anglezarke Moor,,Lancashire,SD625185,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Eastern Lock of pair on Northern Bypass Channel,canal,,Northern Bypass Channel,,Appley Locks,,Appley Bridge,,Lancashire,SD 51724 09623,,,,1073014,,,Canal lock. Probably early C19 when the original single lock at Appley was duplicated by a pair.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Western Lock of pair on Northern Bypass Channel,canal,,Northern Bypass Channel,,Appley Locks,,Appley Bridge,,Lancashire,SD 51555 09681,,,,1231026,,,Canal lock. Probably early C19 when the original single lock at Appley was duplicated by a pair.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Appley Bridge wharf and station,canal,,,,,,Appley Bridge,,Lancashire,SD523093,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Broadclough Mill,mill,,,,Burnley Road,,Bacup,,Lancashire,SD 86739 24082,,,,1163200,,,Woollen mill early C19 enlarged 1835 and converted to cotton spinning; now in multiple occupation by various trades. Keystone with incised lettering J + L (= John Lord); fanlight 1835 with white glass lettering (c.1930) DW & S (= David Whitehead & Sons). Ltd. History: water-powered woollen mill by 1824 steam powered by 1830 (32h.p. engine) used for cotton spinning by 1840s; converted to multiple occupation 1970.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Britannia Mill,mill,,,,New Line,,Bacup,OL13 9RZ,Lancashire,SD8796321588,,,,1434087,,,Integrated cotton spinning and weaving mill of 1845-6 with alterations of the 1860s and 1890sby Henry and Joshua Maden cotton manufacturers of Dulesgate and proprietors of the adjacent Hogshead Colliery.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Irwell Mill,mill,,,,,,Bacup,,Lancashire,SD869227,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Waterside Mills,mill,,,,,,Bacup,,Lancashire,SD867234,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bamber Bridge Mill,mill,,,,Wesley Street,,Bamber Bridge,,Lancashire,SD566255,,,,,,,Demolished,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7  https://www.theviewfromthenorth.org/wesley-street-mill
Penwortham Mill,mill,,,,,,Bamber Bridge,,Lancashire,SD540273,,,,,,,Demolished,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7   https://www.afl-architects.com/projects/penwortham-mills
Preston and Walton Tramway,tram,,,,,,Bamber Bridge,,Lancashire,SD533297;SD582245,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bamber Bridge station,railway,,,,,,Bamber Bridge,,Lancashire,SD564258,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Haystacks Bridge,canal,,,,Greenberfield Lane,,Barnoldswick,,Lancashire,SD 88815 48197,,,,1361700,,,Public road bridge 1794 for Leeds and Liverpool Canal. Robert Whitworth engineer. The arch is now blocked and the bridge has been dry since 1817 when a new flight of locks was built at Greenberfield (qv).,,
Lock Number 45,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86879 40324,,,,1273005,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lock Number 46,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86809 40231,,,,1073376,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lock Number 47,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86756 40145,,,,1073377,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lock Number 48,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86811 39898,,,,1361724,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lock Number 49,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86887 39782,,,,1073397,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lock Number 50,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86855 39637,,,,1073398,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lock Number 51,canal,,,,Barrowford Locks,,Barrowford,,Lancashire,SD 86790 39574,,,,1073399,,,Lock. 1794. Robert Whitworth engineer.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bridge Number 143,canal,,,,,,Barrowford,,Lancashire,SD 86905 39755,,,,1361725,,,Public road bridge 1794. Robert Whitworth engineer.,,
Swinden Aqueduct,canal,,,,,,Barrowford,,Lancashire,SD 86661 39327,,,,1259048,,,Aqueduct carrying Leeds and Liverpool Canal over Colne water probably 1795. Robert Whitworth engineer.,,
Weavers cottages,housing,,,,99-03 Gisburn Road,,Barrowford,,Lancashire,SD 85879 39544,,,,1073433,,,This row forms a block of back-to-back three storey weavers cottages dating from the late 18th or early 19th century. Nos. 101 and 103 have the original stone front; no. 99 is rendered. Each cottage has two 2-light windows to the upper floors with square stone mullions; those at no.99 have been removed. Shopfronts were inserted later on in the 19th century but only a little original detailing to the shopfronts remains. To the rear elevations are taking-in doors and basement windows. High level windows located directly under the eaves allowed the maximum amount of light into the room for the workers. These cottages have a significant presence on Gisburn Road and thus are a direct link to Barrowfords textile weaving past.,,Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010
Milestone,milestone,,opposite 129 Gisburn Road,,Gisburn Road,,Barrowford,,Lancashire,SD 85927 39663,,,,1361705,,,The milestone protrudes from the river wall and states To Gisburne 5 Miles on one side and To Burnley 5 Miles on the other. The date of this stone is 1863 and it is likely to have been placed here when the old river wall was repaired; parts of the river bank were unenclosed before this time.,,Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010
Former loomshop,loomshop,,,,1 Butterfield Street,,Barrowford,,Lancashire,SD 8585 3949,,,,,,,A former loomshop of plain squared stone and stone slate with three-storeys to the front and two to the rear. The top floor windows are tucked under the eaves beneath stone gutter corbels which are also carried around the gable.,,Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010
Mill offices,office,,,,147-149 Gisburn Road,,Barrowford,,Lancashire,SD 85988 39724,,,,,,,This is an imposing building in the Italianate style dated 1880 with a pedimented gable with a carved wreath detail. It was built as mill offices by the Hindley family who owned Holmfield Mill but was used as Council Offices by the Barrowford Urban District Council after its creation in 1894. Two bays front Gisburn Road and the pedimented wing stands at right angles to the road. The scale of the building its vertical emphasis and heavy classical architectural detailing give the building a significant presence on this part of Gisburn Road. The impact of the building is increased by the more domestic scale and vernacular style of nearby buildings.,,Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010
Bickerstaffe Windmill,windmill,,,,Church Road,,Bickerstaffe,,Lancashire,SD 44184 04784,,,,1361829,,,Windmill tower now house.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Judge Walmsley Mill,mill,,,,,,Billington,,Lancashire,SD727361,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Daisyfield Cornmill,mill,,,,Appleby Street,,Blackburn,,Lancashire,SD692284,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Britannia Mill,mill,,,,Bentley Street,,Blackburn,,Lancashire,SD701282,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Star Paper Mill,mill,,,,Feniscowles,,Blackburn,,Lancashire,SD 642251,,,,,,,demolished?,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7           https://www.lancashiretelegraph.co.uk/news/19298123.photo-leaves-seeing-blackburns-sun-star-paper-mills/
Imperial Mill,mill,,,,Gorse Street,,Blackburn,BB1 3EU,Lancashire,SD 70014 28654,,,,1273825,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Blackburn station,railway,,,,Railway Road,,Blackburn,,Lancashire,SD 68484 27901,,,,1261389,,,c.1886-8 for the Lancashire and Yorkshire Railway Company,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Weavers cottages,housing,,,,West View Place,,Blackburn,,Lancashire,SD666286,,,,1222822;1239171,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Steam Tramway Depot,tram,,,,Whitebirk Road,,Blackburn,,Lancashire,SD708281,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Ewood Aqueduct,canal,,,,,,Blackburn,,Lancashire,SD 67618 26477,,,,1267539,,,Canal aqueduct over public road.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Hollin Bridge,canal,,,,,,Blackburn,,Lancashire,SD 67681 26610,,,,1223116,,,Public road bridge over Leeds-Liverpool Canal. c.1816-20. Coursed squared sandstone rubble with ashlar dressings. Semi-elliptical arch with rusticated voussoirs and keystone; plain band; parapets with rounded coping; curved abutments and rectangular terminal piers. Forms group with Lock No.57 to the east and Ewood Aqueduct (q.v.) to the west; and part of a linear group of canal structures from Lock No.52 to the east to Ewood Aqueduct.,,
Capstan?,canal,,,,,,Blackburn,,Lancashire,SD 68962 28188,,,,1239157,,,Iron structure at east end of warehouses west of Navigation Bridge on wharf SD 6828 SE 3/14 II GV 2. Probably circa 1800. A capstan? Large cylindrical iron column tapering upwards and mounted on 2 very large hexagonal steps.,,
Albion Mill,mill,,,,,,Blackburn,,Lancashire,SD674262,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Alma Mill,mill,,,,,,Blackburn,,Lancashire,SD687279,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Brookhouse Mills,mill,,,,,,Blackburn,,Lancashire,SD687287,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Burmah Mill,mill,,,,,,Blackburn,,Lancashire,SD697287,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Foundry,foundry,,,,,,Blackburn,,Lancashire,SD689284,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Carr Cottage Mill,mill,,,,,,Blackburn,,Lancashire,SD688300,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Florence Mill,mill,,,,,,Blackburn,,Lancashire,SD688299,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Eanam Brewery Stables,brewery,,,,,,Blackburn,,Lancashire,SD687281,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Eanam Canal Wharf,canal,,,,,,Blackburn,,Lancashire,SD 68892 28183,,,,1239471,,,A B C D and E warehouses of Entwistle & Oddy Ltd,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Green Bank Mill,mill,,,,,,Blackburn,,Lancashire,SD695286,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Greenlow Mill,mill,,,,,,Blackburn,,Lancashire,SD696286,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Nova Scotia Locks,lock,,,,,,Blackburn,,Lancashire,SD679269;SD683271,,,,,,,Leeds Liverpool Canal,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Roe Lee Mills,mill,,,,,,Blackburn,,Lancashire,SD686303,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Soho Foundry,foundry,,,,,,Blackburn,,Lancashire,SD686281,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Star Brewery,brewery,,,,,,Blackburn,,Lancashire,SD688282,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wanless Bridge,canal,,,,,,Blacko,,Lancashire,SD 87236 41182,,,,1073378,,,Public road bridge 1794. Robert Whitchurch engineer.,,
Little Marton Windmill,windmill,,,,Preston New Road,,Blackpool,,Lancashire,SD 34901 34102,,,,1205764,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7   https://littlemartonwindmill.org.uk/history/
North Pier,pier,,,,Promenade,,Blackpool,,Lancashire,SD 30371 36382,,,,1205766,,,Pier 1862-3 by Eugenius Birch contractors R. Laidlaw and Son of Glasgow. Cast iron screw piles and columns supporting iron girders and wooden deck 1405 feet long with jetty of 474 feet (added 1867). Pierhead enlarged with wings 1874 (for Indian Pavilion later destroyed by fire) now has modern theatre on north side and curved glass and iron shelters on south side. Promenade deck lined each side by wooden benches with ornamental open-work backs of cast iron: a continuous band of stars in circles surmounted by semicircular fan-shaped backs in groups of three the centre one having a grotesque in the middle and the groups divided by voluted armrests. Two pairs of original kiosk-bays on deck have kiosks built c. 1900: each an elongated hexagon of wood and glass with 2-tier swept- out lead roof bearing octagonal lantern of blue glass and minaret roof with finial.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Tram sheds and depot,tram,,,,Rigby Road,,Blackpool,,Lancashire,SD307350,,,,,,,LAN00095,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Talbot Road multi-storey car park and bus station,bus station,,,,Talbot Road,,Blackpool,,Lancashire,SD310365,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Blackpool Tower,tower,,,,Tower Buildings Promenade,,Blackpool,,Lancashire,SD 30621 36033,,,,1205810,,,Opened May 1894. The platform is 480ft above base and the whole tower contains 2493 tons of steel and 93 tons of cast iron. Built in imitation of the Eiffel Tower. Designed by R J G Reade. Steelwork by Heenan and Froude. Contractors R Neil & Co.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
North railway station,railway,,,,,,Blackpool,,Lancashire,SD310367,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Squires Gate airport,airport,,,,,,Blackpool,,Lancashire,SD316313,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Aircraft Shadow Factory,factory,,,,,,Blackpool,,Lancashire,SD324320,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Railway bridge,railway,,,,St Nicholas Lane,,Bolton-le-Sands,,Lancashire,SD483688,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bolton Mill,mill,,,,,,Bolton-le-Sands,,Lancashire,SD481686,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Capernwray Mill,mill,,,,,,Borwick,,Lancashire,SD529719,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Bretherton tollhouse,tollhouse,,,,,,Bretherton,,Lancashire,SD462214,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
