Welsh Back and Redcliff Back warehouses,warehouse,,,,Redcliff Back,,Bristol,,Bristol,ST590728,,,,,,,Day (1987): On Redcliff Back nearer Bristol Bridge Buchanans Warehouse was originally built as a granary and mill for Proctor Baker in 1883 and badly bomb-damaged during World War II but plans are in hand to incorporate it into modern development. At Welsh Back on the opposite bank Pearces Granary (589726) built by Ponton and Gough in 1865 using multi- coloured brickwork is regarded as the epitome of Bristol Byzantine style of architecture. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
BWB Kiln Warehouses,warehouse,,,,Castlegate,,Newark,,Nottinghamshire,SK 79776 54421,,,,,,,British Waterways Board,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Corn Exchange,corn exchange,,,,18 Castlegate,,Newark,,Nottinghamshire,SK 79607 53943,,,,1196050,,,Former corn exchange now bingo hall. Dated 1847 on inscribed foundation stone altered internally mid and late C20. By Henry Duesbury with sculpture by John Bell. Ashlar and brick with ashlar dressings and partly glazed ridge and furrow roof. Italian Baroque style. Steps plinth giant Corinthian double pilasters cornice and balustrade with double corner pedestals with finials. Front single storey rear 2 storeys plus basement. 3x8 bays. 3 round headed alcoves with pilasters and keystones and coffered panelled heads each with a pair of half-glazed doors. Above in the centre of the parapet a datestone 1847 in Roman numerals. Central square tower with pilastered corners and pedimented gable topped with an octagonal dome with finial. On each face a blank dial draped with a sheaf. Life-size supporting figures of Agriculture and Commerce. River front has rendered plinth and pilasters. Projecting centre one window with pilasters and full height round headed recess with keystone. Above it a rendered square pedestal topped with a 2-stage octagonal bell turret with conical roof. Central glazing bar sash flanked by smaller windows 2 to left 3 to right. Above central blank flanked by single glazing bar sashes with keystones. Below segment headed glazing bar sash flanked to left by C20 casement and to right by segment headed French window. On either side 8 full height round headed blank panels. Right side has 6 segment headed openings to the basement mostly with close boarded doors and to the right a 2-leaf panelled door. Interior has Corinthian pilasters and moulded cornice. At either end a 3 bay panelled gallery with the recesses below panelled in late C20. Unusual roof structure with 3 parallel ridges carried on panelled wooden beams. Originally glazed now mainly panelled. Entrance lobby has panelled doors and recesses.,,
Newark Area Internal Drainage Board and Maltsters Association of Great Britain,office,,,,31 Castlegate,,Newark,,Nottinghamshire,SK7968853964,,,,1228423,,,House now offices. Mid C18 with late C18 addition one window in matching style. Brick with stone dressings and slate roof. Plinth sill bands moulded eaves and pediment gutter on brackets 2 gable stacks. Projecting pedimented centre single window. Windows have flat arches with multiple keystones. 3 storeys; 4 window range of glazing bar sashes arranged 3/1. Above 4 smaller sashes. Below central elliptical arched recess with imposts containing moulded doorcase with open pediment on consoles. Margin stile panelled door with fanlight flanked by single round headed scrapers. Beyond single sashes. Beyond againto right a blank opening and a panelled door with fanlight flat arch and keystone.,,
Longstone Bridge,bridge,,,,,,Newark,,Nottinghamshire,SK 79243 53676,,,,1196385,,,Bridge carrying towpath over a side channel of the River Trent. 1819. For the Newark Navigation Co. Ashlar of 2 types. String course. 7 segmental arches with keystones. Solid coping walls with splayed ends. (Buildings of England: N Pevsner revised E Williamson: Nottinghamshire: London: 1979-: 192).,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Malthouse kiln and stable,maltings,,,,Northgate,,Newark,,Nottinghamshire,SK 79920 54318,,,,1231619,,,House adjoining malthouse and stable. Late C18 and early C19 with mid C19 and late C20 alterations. ,,
Maltings (Ellis and Everard),maltings,,,,Northgate/Cow Lane,,Newark,,Nottinghamshire,SK 79960 54349,,,,,,,demolished??,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Maltings ,maltings,,70m north west of Northgate Brewery,,Northgate,,Newark,,Nottinghamshire,SK 80053 54596,,,,1196413,,,Maltings now disused. Dated 1864 by datestone on north east gable inscribed P W Archt. 1864. Disused since 1964. Red brick with yellow brick dressings and gabled and hipped slate and artificial slate roofs. Cogged plinth first floor band and dentillated eaves. Openings have moulded brick segmental polychrome heads. Most of them are barred. Gabled malthouse range 3 storeys plus basement has an addition of 1934 covering most of the north west side. To its right 3 openings on each floor the top ones blank. On the south east side between the main kiln and the water tower 4 windows on each floor. Pilastered north east gable has 2 tall segment headed recesses. Central flat headed loft door flanked by single windows and above a hipped wooden hoist canopy with a 9 pane window flanked by single windows. On the ground floor 3 windows. South west gable has 3 openings on each floor the second floor ones blocked and an additional opening in the gable. Main kiln to south east 2 storeys; 2 window range. Hipped roof with 2 pyramidal cowls with wooden hoods and copper fantails in the form of hop leaves. Round wall ties inscribed  T & W Bradley Newark. 2 openings on each side the lower ones with moulded heads. Right return has a doorway to the furnaces. Small kiln to north east has pyramidal roof with similar hood and fantail. 2 openings on each floor. In the left return angle a 3 storey hipped water tower with single windows on the upper floors and a door below. Interior has wooden floors on round cast iron columns to the lower floors and timber posts to the upper ones. Stone winder stair. Kilns have perforated tile floors and queen post trussed roofs. Kiln furnaces and steeping tanks remain. (Buildings of England: E Williamson: Nottinghamshire: London: 1979-: 200).,,
Brewery,brewery,,,,Northgate,,Newark,,Nottinghamshire,SK 80146 54538,,,,1277425,,,Brewery offices and brewhouse now disused. Office range dated 1890 brewhouse 1871 and 1882. 1882 and 1890 ranges by William Bliss Sanders for Richard Warwick brewer of Warwicks & Richardsons Ltd. Office range brick with terracotta and stone dressings and hipped plain tile roof with 2 side wall stacks one of them panelled and 2 party wall stacks all coped. Early C18 Domestic Revival style. 2 storeys; 14 window range arranged 3:2:9. Plinth sill and impost bands. Windows have keystones. Entrance block to left has canted wooden oriel window with central fanlight flanked by single segment headed 12 pane sashes. Above the oriel a crest flanked by fluted pilasters. To its right a segment headed triple sash with a moulded broken pediment and flanked by pilasters. Below to left a round arched carriageway entrance with keystone and impost bands and a pair of panelled wooden gates with moulded top centre panels flanked by balusters. To right main entrance with short flanking pilasters with palmette finials and moulded doorcase with scrolled broken pediment. Central shell and swag flanked by relief moulding of barley sheaves and date. Panelled 2 leaf door with overlight. To right an oval window with 4 keystones and below it a bronze plate with moulded surround. Plainer office block to right has ten segment headed 12 pane sashes with aprons and below 8 round headed wooden cross casements with cast iron fanlights. Returns have two 12 pane sashes. Brewhouse red brick with blue brick dressings and gabled and hipped slate roofs has plinth first floor and impost bands and dentillated eaves. Windows are mainly round headed cast iron glazing bar casements. South west front has an off-centre main gable 3 storeys with 4 windows on the upper floors and a central round headed doorway flanked by single windows. To right a 2 storey range with 3 pairs of windows on each floor and a ventilated clerestorey roof. To left a 2 storey gable with a canted brick oriel window with plain sashes and below 2 round headed windows. To left again a 3 window range 2 storeys plus attics with paired windows and above 4 gabled dormers. Louvred clerestorey with 6 bay hipped roof. Below an elliptical arched carriage entrance and 2 paired windows. To left again a projecting gable with a canted brick oriel window and 2 windows below. North east front has 1871 block to right. 3 storeys; 8 window range with canted brick oriel to left and 4 gabled dormers above. Louvred clerestorey with 6 bay hipped roof. To right 3 storey stair tower with corrugated iron roof and 2 windows on each upper floor. 1882 range to left has to right a projecting gabled 3 storey main block with 4 windows on the upper floors the second floor centre pair being larger. To left a 2 storey range with projecting 3 window gable flanked to left by 2 windows and to right by 4. Ventilated clerestorey roof. On the ground floor a 20 bay polychrome Gothic arcade across the whole front forming a loading bay flanked to left by a round headed doorway and to right by a similar altered opening. Under the arcade transverse round arches. Office range has well designed interior with moulded cornices. Panelled office enclosure in Classical style with reeded pilasters and pedimented glazed main door. To its left panelled door with sidelights. Panelled curved mahogany counter. Renaissance Revival style wooden stair with turned balusters and square newels with obelisk finials. Unusual crenellated radiators in tiled recesses below windows. First floor boardroom has enriched Classical fireplace. Brewhouse has a brick vaulted ground floor on round iron columns and tiled upper floors with similar columns. First floor yeast room has concrete vault and glazed brick lining. Open well iron and wood stair with stick balusters. The rest of the brewing equipment has been removed. (Buildings of England: N Pevsner revised E Williamson: Nottinghamshire: London: 1979-: 200).,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Maltings,maltings,,,,Queens Road,,Newark,,Nottinghamshire,SK800542,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Maltings,maltings,,,,Lovers Lane,,Newark,,Nottinghamshire,SK802544,,,,,,,Currys,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Maltings,maltings,,,,George Street,,Newark,,Nottinghamshire,SK803543,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Peachs (Goughs) Maltsters Ltd,maltings,,,,Trent Lane,,Newark,,Nottinghamshire,SK 80179 54749,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Pelham Mews workshops,workshop,,,,31 Pelham Street,,Newark,,Nottinghamshire,SK 79546 53605,,,,1231731,,,House and former livery stable now house and workshops. Early C19. Brick with stone dressings and pantile roof. Cogged eaves single gable and single ridge stacks. 2 storeys; 3 window range of plain sashes. Between the left windows a painted advertisement. Below to left a segment headed carriage opening with close boarded doors. To right a C20 door with overlight flanked by single plain sashes all with segmental heads.,,
Warehouse,warehouse,,,,Town Wharf,,Newark,,Nottinghamshire,SK 79744 54186,,,,1297655,,,Former warehouse now disused cafe. Early C18 with C20 alterations. Brick now rendered with C20 gabled and hipped concrete tile roof. 2 storeys; 5 window range including single bay additions at either end. In the centre three 3-light casements flanked by single 2-light casements. Off-centre doorway with side lights covered by C20 lean-to porch. To right 2 doorways with sidelights. To left a 3-light casement then a 2-light casement and beyond them a doorway. All these openings are boarded up. Interior has on the ground floor chamfered oak beams supported on cast iron columns. Roof has 3 trusses with tiebeams and struts the collar beams curving upwards and supporting a further strut to the ridge. Staggered purlins and rafters are largely original.,,
Warehouse ,warehouse,,adjoining warehouse at rear of 7 Bargate,,Town Wharf,,Newark,,Nottinghamshire,SK 79778 54150,,,,1232038,,,Warehouse. Late C18 altered mid C19. Brick with concrete tile roof. Rendered plinth dentillateed eaves. 2 storeys; 4 window range with 2 margin light sashes to right and a close-boarded hatch and a Yorkshire sash to left. Below central 2-light casement flanked by single Yorkshire sashes all with segmental heads. Yorkshire sashes all have overlights. Included for group value.,,
Warehouse ,warehouse,,at rear of 7 Bargate,,Town Wharf,,Newark,,Nottinghamshire,SK 79792 54143,,,,1196384,,,Warehouse. Mid C18 refenestrated mid C19. Brick with stone dressings and concrete tile roof. Plinth first floor band cogged and dentillated eaves single gable stack. 2 storeys; 5 window range of segment headed plain sashes 2 of them blank. Below 5 similar sashes with internal shutters.,,
Water pump and trough,pump,,,,Market Place,,Newark,,Nottinghamshire,SK 79863 53905,,,,1231304,,,Water pump and trough. Mid C19. Pump has obelisk shaped panelled cast iron case with renewed spout and above it the Town Arms. Curved wrought iron handle to right and roundels with wreaths on the other sides. Renewed stone trough.,,
Pair of K6 kiosks ,telephone,,1m north west of 12 and 13,,Market Place,,Newark,,Nottinghamshire,SK 79861 53910,,,,1278217,,,,,
Pair of K6 kiosks ,telephone,,1m south west of 12 and 13,,Market Place,,Newark,,Nottinghamshire,SK 79863 53915,,,,1196429,,,,,
Freestanding chimney ,chimney,,10m south east of Church of St Mary Magdalene,,Church Walk,,Newark,,Nottinghamshire,SK 79952 53902,,,,1196286,,,Freestanding chimney. c1875. Brick with stone and blue brick derssings and iron reinforcement. Square base with plain band carying tapered octagonal shaft with coped top. Probably part of the church heating system. Included for group value.,,
Concrete footbridge across River Trent,bridge,,,,Malt Kiln Lane,,Newark,,Nottinghamshire,SK 80143 55107,,,,1297721,,,Concrete footbridge. 1915 restored late C20. Reinforced concrete with stone abutments and steel tube handrails. Single segmental span. On either side chamfered walls to the approaches approx. 10M long and rusticated stone faced abutments. On the east side a rusticated stone embankment with steel tube handrail carrying the towpath under the bridge. This building is a striking early example of the structural use of reinforced concrete.,,
Northgate Railway Station,railway,,,,Appleton Gate,,Newark,,Nottinghamshire,SK 80493 54486,,,,1196065;1288004,,,Railway station. c1850 with C20 alterations. Built for the Great Northern Railway Company. Brick timber and cast iron with hipped and gabled slate roofs with various tall chimney stacks. The main brick station and entrance blocks have been largely altered. Single and 2 storeys; 22 bays. Southern range containing waiting rooms has unusual construction with iron posts projecting above the roof and supporting the valanced canopy by suspension rods. There are also traceried brackets under the canopy. The 5 bay waiting room section has a wooden panelled dado with large glazing bar windows above and various half-glazed windows. Brick northern range has 2 doorways and 4 glazing bar sashes 4 of them with round heads and 2 to the right with splayed lintels. At the right end a large bracket clock. Single storey range to north containing booking office has mainly round headed openings. Entrance front has irregular fenestration mainly with glazing bar sashes. Interior refitted late C20.,,
Clock tower,clock,,,,Great North Road,,Newark,,Nottinghamshire,SK7967054217,,,,1196291,,,Office building with clock tower. c1860.,,
Beacon Hill tollhouse,toll,,,,Beacon Hill Road,,Newark,,Nottinghamshire,SK8083053911,,,,1297821,,,Former toll house now disused. c1820 built for the Newark Turnpike Trust. Brick with stone dressings and slate roof with large central ridge stack set diagonally. Rendered plinth kneelers deep eaves on shaped brackets. Single storey; 3 window range. Cross plan. Windows are boarded up. Central projecting gable with segment headed window and door in right return. Right wing has a single window. Left return has projecting gable with 2 round headed windows flanked to left by a blocked door.,,
Pond House,foundry,,,,4/5 The Square,,Aldbourne,,Wiltshire,SU 26460 75637,,,,1034166,,,Site of the Wells bell foundry from 1760 a predecessor of the Whitechapel Bellfoundry.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Village pump,pump,,,,The Square,,Aldbourne,,Wiltshire,SU2649975626,,,,1200080,,,Hand operated lift pump C19 cast iron on raised brick base capped with iron sheet and with a large shallow tray for water. High level spout and lower level valve cock.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
The Old Malt House,maltings,,,,grounds of 13 South Street,,Aldbourne,,Wiltshire,SU2665775544,,,,1034161,,,Farmhouse early C19 refacing of C18 outbuilding. Brick with tiled roof sarsen rubble to rear and sides. 2-storey 3 bays extended right by further bay. Central entrance hall leading to rear stair tower and front reception rooms rear service rooms. 6-panelled and fielded door upper panels glazed in wide fluted doorcase and bracketed canopy over. 16-pane sashes with painted gauged brick flat arches. Dentilled eaves. Hipped roof with left gable stack and 2-flue stack to 3rd bay. Interior has panelled doors.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Turnpike house,toll,,,,B4192 Preston,,Aldbourne,,Wiltshire,SU 27660 74118,,,,1034159,,,Toll cottage c1814. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Honeystreet wharf,wharf,,,,,,Alton,,Wiltshire,SU104615,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Beckhampton House,public house,,,,,,Avebury,,Wiltshire,SU 08752 68938,,,,1286385;1033759,,,Inn mid C18 formerly The Catherine Wheel,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Shepherds Shore,waterworks,,beside A361,,,,Bishops Cannings,,Wiltshire,SU048668,,,,,,,Waterworks,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Sahara Sandpit,quarry,,,,Westbrook,,Bromham,,Wiltshire,ST939648,,,,,,,Quarry,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
The Mill House,mill,,south side of A419,,,,Chilton Foliat,,Wiltshire,SU 32287 70304,,,,1300620,,,House and mill. Late C18. House C19. Red brick with slate roof. House of 2-storey 2 x 2 bays and mill adjoining right of 4 bays earlier than house and astride mill leet off R. Kennet. House with central glazed door under zinc ogee canopy and 16-pane sashes those on ground floor replaced with C20 canted sashed bays. Gable stacks. Mill of 2-storeys and loft diaper brick and brick laced flint on return and blue band at floor level. Segmental headed 6-pane sashes and hopper windows and 2 gabled dormers to loft. C20 door in 4th bay. Bracketed weatherboarded sack hoist under extension of roof over right gable. Wide eaves. Outbuildings attached to rear of right gable of mill. Internal machinery removed when converted to domestic use.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Barn and horse gin,horse engine,,,,Chilton Park Farm,,Chilton Foliat,,Wiltshire,SU 32611 70869,,,,1300689,,,Barn and gin house early C18 and C19. Barn timber framed with weatherboarding and thatched roof and attached horse gin house on north side framed and vertical split log cladding also thatched. Further building attached to gable of barn framed on brick sill weatherboarded and with tiled roof. Barn of 5 bays with aisles. Jowelled posts with reverse curved braces to ties and arcade plates. Ties with struts to double purlin roof. Thatch swept up over high doors to north doors below outer wall plate to south. Roof hipped over end bays. Engine house has open part-hexagonal end and socket for top bearing of gin spindle.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Central Wiltshire Bacon Co Ltd factory,factory,,,,Bath Road,,Devizes,,Wiltshire,ST990613,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Prison Bridge,bridge,,,,Bath Road,,Devizes,,Wiltshire,ST 99351 61519,,,,1249416,,,Early C19 bridge set at angle across canal the abutments swept out. Red brick and some grey headers on stone rubble base. Central stilted arch with stone imposts and keystone flanked by brick piers. Tow path tunnel arch on south bank set on curve of abutment also with stilted arch but with rusticated stone surround and keystone. On the lower north abutment a blind segmental archway with stone imposts and keystones. Block stone string at road level. The railings on bridge are C20 but on south abutment C19 partly destroyed on east side of bridge. The north abutment has swept brick parapet. In between the 2 arches on west side of bridge a tablet dated 1840 commemorating John Blackwell the canal engineer.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
