Spann Carr Windmill Tower,windmill,,,,Matlock Road,,Ashover ,,Derbyshire,SK 34205 66093,,,,1218522,,,II   Windmill tower. Built 1807. Coursed squared gritstone with tooled dressings to door and window openings. Tapering circular tower of 4 storeys. At ground level there is an east-facing doorway; at first-floor level 2 opposed doorways facing north and south all with massive diagonally tooled jambs and deep lintels. Each first-floor doorway formerly had a flight of stone steps. There are a number of rectangular window openings with plain heads and sills formerly with small-paned metal windows one of which survives. INTERIOR: machinery and fittings have all been removed but the building retains 4 hearths which emerge at 2 vents at third-floor level. History: the mill was built by James and Matthew Beresford of Hazelhurst Farm and was adapted to steam power at which time an engine house and chimney (both now removed) were erected.,,
Milestone,milestone,,20m south of junction with footpath to Holme Bridge,,Buxton Road,,Bakewell,,Derbyshire,SK2152668912,,,,1132651,,,II  Milestone. Early C19. Sandstone. Triangular section with sloping top face carved with bold lettering which reads LONDON 152 Miles. On left side are indicated the mileages to Buxton and Manchester. On right side the mileages to Bakewell (1/2 Mile) Matlock and Derby. Probably contemporary with improvements to this section of road c1815.,,
Bamford Mill,mill,,,,,,Bamford,,Derbyshire,SK205833,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
East Mill,mill,,,,Bridge Foot,,Belper,,Derbyshire,SK3460248081,,,,1336982,,,II    1912. Similar to the later iron-framed mills of Lancashire and a good example of the type. Built overhand. Red brick with stone dressings. Rectangular plan with rear eastern wing single storey section across part of western facade and corner towers. South western tower larger with stone belevedere and name and date on front. All towers have stone balustraded parapets. Mill built over earlier water channels to wheels. Seven storeys. Top floor has arcaded windows with stone archivolts and keys. Glazing bars and hopper opening lights stepped recessed brick arches. Rear elevation to River Gardens and Matlock Road has small semi-circular balconies linking corner towers with main body of mill on several floors. The East Mill is a prominent land-mark in many near and distant views of the town.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      
North Mill,mill,,,,Bridge Foot,,Belper,,Derbyshire,SK 34542 48081,,,,1186846,,,Apart from Bages Mill at Shrewsbury (which has an altered exterior) the North Mill is the earliest example of a completely iron framed mill in the world and is certainly the most intact extant example of this type of construction. 1803-4. Built by Strutts (designed by William Strutt). To replace an earlier mill destroyed by fire. It is an example of their developing constructional innovations particularly designed to combat fire hazards and to provide light and airy working conditions. T-shaped plan. Red brick lower part ashlar. Slate roof with coped gable ends. Five storeys. Fifteen windows generally of three lights each with cambered head linings. Attic floor formerly used as a school for children working in the mill has lunette in western gable end facing street. Vaulted construction inside. Wheel pit below.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Ward Brettle and Ward hosiery works,works,,,,Chapel Street,,Belper,,Derbyshire,SK 34659 47298,,,,1087409,,,The 1834 building was originally a warehouse for the domestic frame work knitting industry.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Long Row,housing,,,,Long Row,,Belper,,Derbyshire,SK347479,,,,,,,Various listed. Terrace housing,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Bandstand,bandstand,,in River Gardens,,Matlock Road,,Belper,,Derbyshire,SK 34670 48223,,,,1109214,,,II,,
Matlock Road Bridge,bridge,,,,Matlock Road,,Belper,,Derbyshire,SK3476248298,,,,1417623,,,II   A single-span skew overbridge built in 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
Canal Bridge,canal,,to east of Canal Cottages,,Matlock Road  ,,Belper,,Derbyshire,SK 34535 52025,,,,1311200,,,II    Canal bridge. 1792 built by William Jessop and Benjamin Outram. Coursed squared sandstone. Single stilted semi-circular arch with plan band over and parapets with rounded copings. Walls curve outwards to either side and finish in square piers. Built as part of the Cromford Canal. Source: F Nixon Industrial Archaeology of Derbyshire 1969.,,
K6 telephone kiosk,telephone box,,opposite The Barley Mow public house,,The Dale,,Bonsall,,Derbyshire,"
SK 27550 58039",,,,1117363,,,II,,
Beans and Bacon Old Eye Fiery Dragon and Cod Beat lead mines and a limekiln ,mine,,480m south of Blakelow Farm,,,,Bonsall,,Derbyshire,SK 25573 59244 SK 25929 59276 SK 25976 59136,,,,1019041,,,The monument includes the earthwork buried standing and rock cut remains of Beans and Bacon Old Eye Fiery Dragon and Cod Beat lead mines and a limekiln 480m south of Blakelow Farm. The monument is situated on Bonsall Moor to the south of Tower Lane and is defined in three separate areas of protection. Geologically the monument lies to the north of the Great Bonsall Fault with the lead veins running through gently folded limestone and lying at a stratigraphic horizon beneath the Matlock Lower Lava.,,
Slack Mount Pleasant and Barmasters Grove lead mines ,mine,,390m south east of Blakelow Farm,,,,Bonsall,,Derbyshire,SK 25790 59483,,,,1019042,,,The monument includes the earthwork buried standing and rock cut remains of Slack Mount Pleasant and Barmasters Grove lead mines 390m south east of Blakelow Farm. The monument is situated on Bonsall Moor between Bonsall Lane and Tower Lane. Geologically the monument lies to the north of the Great Bonsall Fault with the lead veins running through gently folded limestone and lying at a stratigraphic horizon beneath the Matlock Lower Lava.,,
Bradbourne Mill,mill,,,,Ashbourne Road,,Bradbourne,,Derbyshire,SK2011852165,,,,1109471,,,Watermill now cowshed and store. Late C18/early C19 with C20 alterations. Rubble limestone with plain tile roof T-plan two storey storage range to south with a three storey north west range housing mill. Most C19 milling machinery remains including three pairs of running stones hurst frame with belt drives and pulleys sack-hoist openings chutes and hoppers. Two C19 backshot metal waterwheel with pentroughs at north-east elevation. Various irregular openings to south elevations.,,
Carsington Pasture Nickalum Perserverance West Head Break Hollow and other small mines and medieval field boundaries,mine,,,,,,Brassington,,Derbyshire,SK2461954034,,,,1412922,,,The monument includes the earthwork buried and standing remains of a series of lead mines on Carsington Pasture and on land between the pasture and the village of Brassington (from here on called Carsington Pasture). Mining in this area of the ore field may date from the Roman period although the most visible surface remains are likely to represent multiple phases of mining activity. The mining earthworks stand to varying heights but survive up to 3m in many places. Also included are a series of linear low banks and ditches which serve to enclose parcels of the landscape and represent a progressive sub-division of the pasture dating potentially from the medieval period.,,
Putwell Hill Mine,mine,,,,,,Brushfield,,Derbyshire,SK1742471754,,,,1412909,,,A mine worked for lead from the C16 and C17 and for calcite from the late C19 to 1931.,,
Crich Junction Bridge,bridge,,approximately 100m west of A610,,,,Bullbridge,,Derbyshire,SK3562052003,,,,1425682,,,II   A single-span skew underbridge over the River Amber built c.1837-1840 to the design of North Midland Railway Assistant Engineer Frederick Swanwick under George and Robert Stephenson and widened on both sides c.1863-1880.,,
Calver Mill,mill,,,,Kingsgate,,Calver,,Derbyshire,SK2470974549,,,,1068650;1088213;1021447,,,Cotton mill now Sissons factory. 1803-4. Coursed squared gritstone rock-faced gritstone and ashlar. Stone slate and cement tile hipped roofs. T-plan with additional C20 wing to north not of special interest. Six storeys with a two storey late C19 wing to west. South elevation of 9-2-9 bays the middle two a projecting staircase and office wing. Rock-faced ground floor large ashlar lintels forming continuous bands between areas of smaller coursed stone. Six tiers of glazing bar sashes to each bay with projecting sills. To the ground floor the west return wall of the staircase wing has a round- arched doorway with key and impost blocks plank doors and traceried fanlight. Also a C20 doorway with steel hood. In the first bay to the west is a sliding plank door. The ground floor to the eastern nine bays has an addition of 1947 not of special interest. Similar glazing bar sashes to the two bay staircase wing and its three-bay return elevations. Late C19 wing to west has six bays of similar glazing bar sashes to its two floors. North elevation originally with nineteen bays of glazing bar sashes now interrupted by C20 additions. Octagonal tower bays at each end with a chamfer between each storey. These originally contained closets. The original goit ran through a segmental arch in the middle of the mill. The much altered interior was of timber construction with later cast iron replacement pillars.,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Coalpithole Rake,mine,,,,,,Chapel-en-le Frith,,Derbyshire,SK0989781114,,,,1412937,,,Coalpithole Rake near Chapel-en-le Frith in Derbyshire is an extremely well-preserved example of a linear sequence of lead mine workings exemplifying the lead mining and ore processing techniques developed from the medieval period to the late C19 in the Derbyshire orefield.,,
Gautries Rake,mine,,,,,,Chapel-en-le Frith,,Derbyshire,SK1009980821,,,,1412938,,,Gautries Rake near Chapel-en-le-Frith in Derbyshire is an extremely well-preserved example of a linear sequence of lead mine workings exemplifying the lead mining and ore processing techniques developed from the medieval period to the late C19 in the Derbyshire orefield.,,
Cromford Canal warehouses,canal,,,,Cromford Wharf Mill Lane,,Cromford,,Derbyshire,SK299570,,,,1244631;1244629,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Housing,housing,,,,North Street,,Cromford,,Derbyshire,SK294567,,,,,,,Various listed. Built 1776-7 by Richard Arkwright to accommodate textile workers,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Wigwell aqueduct,aqueduct,,,,,,Cromford,,Derbyshire,SK 31522 55684 SK 31579 55630,,,,1007040,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Cat and Fiddle post mill,mill,,,,Ladywood Road,,Dale Abbey,,Derbyshire,SK 43793 39778,,,,1205307,,,Windmill of Midlands post type (ie: with body rotating about head of post but with added support via rollers from roundhouse below). Dated 1788 on upper cross tree. Coursed squared gritstone brick and timber. Circular gritstone base of tapering profile. Reinforced by four later brick buttresses. Two doorways with plank doors. Weather-boarded superstructure with gabled top projecting on one side. On the opposite side is a lean-to projection. This has plank double doors and descending from these a hinged broad step ladder through which projects the turning post. On opposite side are the four wooden sails of spring-type. Inside the massive crown tree in the base supports the superstructure. In the upper part is the wire machine mill stones wind shaft and the brake and the drive wheels. The machinery is almost in working condition. The mill is one of only three of Midlands type preserved in the country (and the other two are substantially rebuilt).,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Housing,housing,,,,,,Darley Abbey,,Derbyshire,SK352384,,,,,,,various listed,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Milepost,milepost,,4 miles from Matlock,,Darley Road North,,Darley Dale,,Derbyshire,SK 27555 62866,,,,1247896,,,II  Early C19. A painted cast iron plate with shaped top and lettered To London 146 miles; Bakewell 6m; Matlock 4m.,,
Milestone,milestone,,3 miles from Matlock,,Darley Road South,,Darley Dale,,Derbyshire,SK 28477 61557,,,,1247932,,,II  Early C19. Plain stone with angled faces lettered To London 145 miles; Bakewell 7m; Matlock 3m.,,
Whitworth Institute,leisure,,,,,,Darley Dale,,Derbyshire,SK 27301 62782,,,,1001274,,,II  built in memory of the engineer and industrialist Sir Joseph Whitworth who lived at Stancliffe Hall c 1km to the north of the site. The building and its park were opened in 1890 to provide facilities for the local community. ,,
Crown Derby China Works,works,,,,194 Osmaston Road,,Derby,DE23 8JZ,Derbyshire,SK357351,,,,,,,,,https://www.derbyporcelain.org.uk/osmaston-road     https://www.royalcrownderby.co.uk/         Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Rykneld Mills,mill,,,,Brook Street,,Derby,,Derbyshire,SK 34748 36699,,,,1215910,,,Large silk mill. c1808 c1817 1825 with mid and late C19 additions. Built for Thomas Bridgett. Original complex comprised weaving mill throwing mill ribbon mill and engine house with boiler house and chimney. Front street range comprised counting house managers house and public house. Red brick with slate roofs. South mill former ribbon mill 8 storey with pedimented parapets at either end. 12 windows long and 4 windows wide all cast iron with glazing bars. North mill former throwing mill 7 storey with hipped slate roof 9 windows with 2 windows set back to south. Middle mill former weaving mill 12 window 5 storey wing linking this block to the south mill. Most of the windows are cast iron with glazing bars. Office wing to north former counting house managers house and public house 3 storey with painted segmental arched opening into internal courtyard with single plain sashes above that to the first floor with stucco lintel. 4 window section to left built in two sections the far section now rendered with some glazing bar sashes built as the original mill managers house. To right 7 window section with a single blocked doorway and a boarded door. Top floor has 5 small plain sashes. In courtyard the former engine house boiler house and the base of the brick hexagonal chimney stack. INTERIOR has wooden beams to middle mill with re-used cast iron columns inserted in late C19 to strengthen floors. South mill has fire-proof construction with iron framed floors and brick arches. This building may well be the earliest fire-proof silk mill in England.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Midland Railway works,work,,,,,,Derby,,Derbyshire,SK363356,,,,1228933;1228934;1278575;1230740,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Midland Railway housing,housing,,,,,,Derby,,Derbyshire,SK 36123 35702,,,,1244666;1230225;1244665,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Millstone Edge,quarry,,,,,,Hathersage,,Derbyshire,SK248800,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Aqueduct,aqueduct,,328m south east of Aqueduct Cottage,,,,High Peak,,Derbyshire,SK 31974 55553,,,,1007025,,,This monument includes the standing remains of an aqueduct known as the Buxton to Matlock railway aqueduct dating to the 19th century. The aqueduct carries the Cromford Canal over the Manchester to Buxton and Matlock railway and survives as a standing structure. It comprises of an iron trough carried on stone abutments with a cast iron balustrade on the south side. The railway was formed in 1845 and surveyed by Stephenson and completed in 1849. The aqueduct lies within the buffer zone of the Derwent Mills World Heritage Site.,,
Black Rakes Welshmans Venture and Bondog Hole Mines and Merry Tom and Thumper Sitch Levels,mine,,,,,,Hopton,,Derbyshire,SK2653156156,,,,1412515,,,The designated area includes the earthwork buried and standing remains of a series of lead mines on Middleton Moor and steeply sloping land immediately to the north. The most visible surface remains are likely to represent multiple phases of mining activity but with the majority dating from the late C17 to late C18. The mining earthworks stand to varying heights but survive up to 2m in many places and with sections of standing structures to a similar height.,,
Langwith Maltings,malting,,,,,,Langwith,,Derbyshire,SK 52629 69672,,,,,,,demolished 4 July 1997,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
High Rake Mine,mine,,,,,,Little Hucklow,,Derbyshire,SK1639377780,,,,1412940,,,The site of High Rake mine is located within High and Washers Rake an extensive linear area of lead mining activity near the settlements of Great and Little Hucklow in Derbyshire.,,
J and H Lacey,factory,,,,High Street,,Long Eaton,,Derbyshire,SK4929733525,,,,1204201,,,Lace factory now shop warehouse. 1857 with later additions. Red brick with C20 concrete tile roof and moulded brick band. Three storeys and five bays. Ground floor has six segment headed windows with rounded jambs and heads also iron window with small opening casements to east and west elevations. Those to east elevation are partly obscured by later lean-tos. Above six similar windows and above again a further six similar windows. To north of east elevation is an advanced staircase bay with small segment headed windows. South gable wall has stone plaque to top of gable inscribed 1857. Interior has plain iron columns to centre of each floor. Seven bay later C19 addition and C20 shop to north of no interest.,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Factories,factory,,,,Leopold Street,,Long Eaton,,Derbyshire,Sk488337,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Long Eaton Lock,lock,,,,Leopold Street,,Long Eaton,,Derbyshire,SK 48838 33585,,,,1204213,,,Lock chamber gates and leat. 1779 by engineer John Varley with later repairs. Ashlar partly rebuilt in engineering brick with metal and wood gates. Chamber has been very little rebuilt but has concrete copings. There are iron steps on either side and stone and metal bollards along the sides of the chamber. Wooden gates to either end have metal reinforced balance beams with metal handrails to top and rack and pinion paddle mechanisms. To the side of each gate is a concrete semi-circle with stepping stones. A much rebuilt leat runs to the west of the chamber and returns to the canal below the gates. Built as part of the Erewash Canal.,,
Victoria Edward and Alexandra Mills,mill,,,,Milner Road,,Long Eaton,,Derbyshire,SK 488 335,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Austins new factory,factory,,,,,,Long Eaton,,Derbyshire,SK 49228 33619,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Bridge Mills,mill,,,,,,Long Eaton,,Derbyshire,SK488340,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Milestone,milestone,,2 miles from Matlock,,Bakewell Road,,Matlock,,Derbyshire,SK 29496 60456,,,,1247834,,,II   Early C19. Plain stone with angled faces lettered To London 144 miles; Bakewell 8m; Matlock 2m.,,
Matlock Bridge,bridge,,,,Dale Road,,Matlock,,Derbyshire,SK 29788 60178,,,,1004596;1247890,,,C15. 4 pointed arches with massive cut-waters. V-shaped recessed on one side only. Restored and widened 1904.,,
Allenhill Spa Well,well,,,,Dimple Road,,Matlock,,Derbyshire,SK 29618 60438,,,,1263878,,,"II    A small pedimented stone surround to the outlet of a disused mineral spring. Perhaps the earliest in the district. Inscription ""18211 Allenhill Spaw Restored""",,
Former Station Masters House,railway,,,,Matlock station Dale Road,,Matlock,,Derbyshire,SK 29680 60197,,,,1270993,,,II    c1850 with C20 alterations and additions. Attributed to Sir Joseph Paxton for The Midland Railway Company. ,,
Former Smedleys Hydropathic,hydro,,,,Smedley Street,,Matlock,,Derbyshire,SK 30080 60698,,,,1248195,,,II    The original wing built by Smedley 1867. Smedleys Hydro was established in 1853. It was the first and largest of 25 Hydros in Matlock. It offered a variety of different baths and water treatments. The Hydros changed Matlock from a little known village to a wealthy town. A cable tramway was built to take passengers between the station and the Hydro Spa Hotels. It ran from 28 March 1893 to 30 September 1927. According to the 1908 Kellys Directory it was the steepest tramway in the world on public roads featuring a 1 in 5.5 grade slope (18%). Smedleys went into decline after the Great War and never recovered. It became Derbyshire County Hall in the 1950s.,,
Former Malt House of Matlock Mill,malthouse,,,,The Cliff,,Matlock,,Derbyshire,SK 30893 59957,,,,1247907,,,II,,
Matlock Mill,mill,,,,The Cliff,,Matlock,,Derbyshire,SK 30866 59917,,,,1247887,,,II   A corn mill on Bentley Brook originally powered by water although no machinery survives. Mid C18. Coursed stone rubble; 4 storeys. Advanced central bay on west side has 3 windows with later glazing bars and a doorway with arched head and segmental fanlight. Side wings each have 3 windows partly obscured by later sack hoist enclosures; plain eaves; slates.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      
Smithy Upper Lumsdale,smithy,,,,Upper Lumsdale,,Matlock,DE4 5LB,Derbyshire,SK3126060504,,,,1429403,,,II    Small early-to-mid C19 smithy,,
Lead workings in High Tor Recreation Ground,mine,,,,,,Matlock,,Derbyshire,SK 29803 58877,,,,1009710,,,The monument includes a group of rock cut clefts produced by the mining of lead ore from sub-vertical veins.,,
Matlock Bath Station,railway,,,,Dale Road,,Matlock Bath,,Derbyshire,SK 29749 58446,,,,1247893;1245796,,,II   Circa 1849.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      
K6 telephone kiosk,telephone box,,outside Nos 50 to 62,,North Parade,,Matlock Bath,,Derbyshire,SK 29509 58375,,,,1277946,,,II,,
K6 telephone kiosk,telephone box,,opposite No 192,,South Parade,,Matlock Bath,,Derbyshire,SK 29329 58143,,,,1277909,,,II,,
Obelisk,obelisk,,at junction of Temple Road and South Parade,,Temple Road,,Matlock Bath,,Derbyshire,SK 29403 58008,,,,1248491,,,II  1820s. Tapering gritstone shaft in 2 sections on gritstone plinth approximately 3.5 metres high. Painted lettering to 3 sides of the shaft with the inscription TEMPLE HOTEL. The obelisk appears in an engraving of 1830. It was constructed specifically to mark the location of the Temple Hotel (listed grade II ref 3/134) which is not visible from the road.,,
Heights of Abraham,leisure,,,,,,Matlock Bath,,Derbyshire,SK 29181 58568,,,,1000680,,,II*    A late C18 pleasure ground created in 1787 for use as a commercial public pleasure ground,,
Pavilion,leisure,,,,,,Matlock Bath,,Derbyshire,SK 29480 57974,,,,1001415,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Haimes Castle Mills,mill,,,,,,Melbourne,,Derbyshire,SK389252,,,,,,,,,Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Remains of Nether Ratchwood and Rantor lead mines 200m west of Old Lane,mine,,,,,,Middleton,,Derbyshire,SK2838554943,,,,1009712,,,The standing buried and earthwork remains of two nucleated lead mines and ore works. The mines are known as Ratchwood and Rantor on the first edition Ordnance Survey map of 1880 but as Nether Ratchwood and Orchard Shafts in earlier documentary sources. They are believed to have been sunk in the 1740s and remained active until the 1860s. Small-scale mining and the reworking of spoil heaps for gangue minerals may have continued into the C20.,,
Milestone,milestone,,north of entrance to Haddon Barn,,Haddon Road,,Nether Haddon,,Derbyshire,SK2328666238,,,,1109861,,,II   Milestone. Early C19. Triangular sectioned stone with sloping top inscribed to east side to BAKEWELL2M/BUXTON 14 M inscribed to east side To MATLOCK 8 M/ DERBY 24 Mandto top inscribed LONDON/150/Miles.,,
Ripley Road Bridge,bridge,,,,A610,,Ripley,,Derbyshire,SK3527851789,,,,1417691,,,II   A railway underbridge comprising one skew arch and three square-set arches built c.1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with their Assistant Engineer Frederick Swanwick. The bridge was widened c.1875-6 for the Midland Railway by the addition of an iron girder deck on either side. Further refurbishment of the metal decking took place in 1933,,
Heage Windmill,windmill,,,,Dungley Hill,,Ripley,,Derbyshire,SK 36691 50783,,,,1109016,,,Tower windmill. Early C19 restored 1971-3. ,,F Nixon Industrial Archaeology of Derbyshire.     Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8      Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society
Railway viaduct ,railway,,over River Amber to north of Hurt Arms Hotel,,Matlock Road,,Ripley,,Derbyshire,SK 34850 51752,,,,1109022,,,II  Railway viaduct. 1849 by engineer James Allport. Rock faced ashlar with tooled ashlar dressings. Five tall segmental arches with radiating voussoirs on wide wall-like piers with plain impost bands and spurred bases. Moulded cornice over and blocking course. Part of the Manchester Buxton Matlock and Midland line opened in 1849. Source: Robin Leleax A Regional History of the Railways of Great Britain Vol 9 The East Midlands Pg 181-6.,,
