11,EAL00011,"Cornish Pumping Engine","pumping station",,,"Prestongrange Colliery",Prestongrange,Prestonpans,,"Edinburgh and Lothians","NT 37303 73651","337303 673651",55.95178,-3.005594,Point,"East Lothian Council",Prestonpans,"East Lothian",,,,53725,LB17534,,,"The sole surviving beam pumping engine in Scotland. 

A 70in (1.77m) Cornish engine built by Harvey of Hayle for the Summerlee Iron Co in 1874; it was enlarged in 1895, when the cast-iron beam was strengthened.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.eastlothian.gov.uk/info/210593/museums/11878/museums_in_east_lothian/4",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 10:28:18","2024-03-13 15:37:00"
12,EAL00012,"Almond Valley Viaduct",viaduct,,,,,Kirkliston,,"Edinburgh and Lothians","NT 11237 72183","311237 672183",55.934481,-3.422403,Point,"City of Edinburgh Council",Kirkliston,"West Lothian",,"Listed - Category A",,50786,LB7428,1842,,"Almond Viaduct, opened 1842 by the Edinburgh and Glasgow Railway, engineer John Miller. 

36-span masonry viaduct with segmental arches of 50ft (15.2m) span. The piers and arches were originally hollow but were filled with concrete in the 1950s to allow higher speeds.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:59:34","2024-03-11 14:45:34"
13,EAL00013,"Edinburgh and Glasgow Union Canal",canal,,,,,Edinburgh,,"Edinburgh and Lothians","NT 24634 72818,NS 956 758,NS 865 794,NS 85241 80134","324634 672818,295600 675800,286500 679400,285241 680134","55.942475,55.963822,55.994085,56.000377","-3.208194,-3.673995,-3.82121,-3.841697",Line,"City of Edinburgh Council",,Midlothian,,,,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,"EAL00006,EAL00009,TCF00018,TCF00019,TCF00017",Public,Incomplete,,,"2024-03-09 13:06:41","2024-03-10 05:23:27"
14,EAL00014,"National Museum of Scotland",museum,,,"Chambers Street",,Edinburgh,"EH1 1JF","Edinburgh and Lothians","NT 258 733","325800 673300",55.946986,-3.189663,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category A",,,LB27748,,,"Includes science and technology collections with objects relating to industry, engineering, communications, transport and agriculture.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.nms.ac.uk/",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:26:10","2024-03-13 18:37:08"
15,EAL00015,"Edinburgh Waverley Station","railway station",,,,,Edinburgh,,"Edinburgh and Lothians","NT 25791 73853","325791 673853",55.951952,-3.18996,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category A",,52247,LB30270,,,"Rebuilt by the North British Railway, 1892-1902, engineers Blyth and Westland.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:29:25","2024-03-17 08:48:21"
16,EAL00016,"Shrubhill Tramway Workshops and Power Station","power station",,,"Leith Walk, Shrub Place Lane/Dryden Street",,Edinburgh,,"Edinburgh and Lothians","NT 26306 75159","326306 675159",55.963763,-3.182072,Point,"Midlothian Council",,"East Lothian",,"Listed - Category B",,174942,LB45956,1898,,"Former power station which housed the haulage engines for cable-tramway operations.

The complex is dominated by an octagonal brick chimney, with decorated top section on a square masonry base.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:45:01","2024-03-11 14:40:56"
17,EAL00017,"Dean Bridge",bridge,,,"Queensferry Road",,Edinburgh,,"Edinburgh and Lothians","NT 24280 73982","324280 673982",55.952875,-3.214187,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category A",,119344,LB27941,1829-31,,"Designed by Thomas Telford and built between 1829-31, this bridge crosses the gorge of the Water of Leith and is over 30m in height.

Telford originally designed a bridge with three arches, but difficulties in constructing the foundations meant a four-span bridge was built.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:50:51","2024-03-11 14:43:04"
18,EAL00018,"Linlithgow railway station","railway station",,,,,Linlithgow,,"Edinburgh and Lothians","NT 00505 77092","300505 677092",55.976468,-3.595932,Point,"West Lothian Council",Linlithgow,"West Lothian",,"Listed - Category C",,,LB37472,1842,,"Opened 1842 by Edinburgh and Glasgow Railway, probably designed by John Miller, engineer to the line, extended, probably in 1870s to ER. Interior recast 1986, canopy added at street level, and platform frontage of extension replaced with diagonal boarding.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 19:27:47","2024-03-09 19:28:55"
19,EAL00019,"Three K6 telephone kiosks","telephone box","outside 150-164 High Street",,"High Street",,Edinburgh,,"Edinburgh and Lothians","NT 25837 73623","325837 673623",55.949893,-3.18916,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,,LB30254,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:46:08","2024-03-09 21:46:08"
20,EAL00020,"Slateford Maltings",maltings,,,"Slateford Road",Slateford,Edinburgh,,"Edinburgh and Lothians","NT 22800 71589","322800 671589",55.931144,-3.237197,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,52574,LB30184,c1900,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 09:13:20","2024-03-17 08:51:27"
21,EAL00021,"Caledonian Brewery",brewery,,,"Slateford Road",,Edinburgh,,"Edinburgh and Lothians","NT 23167 72078","323167 672078",55.935596,-3.231464,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,52576,LB26833,1869,,"Founded as the Lorimer Clark Caledonian Brewery in 1869 by George Lorimer.","Ceased brewing July 2022.","Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 11:56:47","2024-03-17 08:53:56"
22,EAL00022,"Granton Gasholders",gasholder,,,"West Granton Road",,Edinburgh,,"Edinburgh and Lothians","NT 22437 77079","322437 677079",55.9804,-3.244587,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,281286,LB45793,1898-1902,,"Column guided gasholder. W R Herring, 1898-1902.

No1 gasholder remains.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.edinburghnews.scotsman.com/news/people/edinburghs-iconic-granton-gas-holder-to-be-transformed-into-new-city-park-4001430
",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:01:34","2024-03-17 08:57:42"
23,EAL00023,"Madelvic Motor Factory",factory,,,"Granton Park Avenue",,Edinburgh,"EH5 1HS","Edinburgh and Lothians","NT 23119 77071","323119 677071",55.980438,-3.233658,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,258448,LB45654,,,"Probably the earliest purpose-built motor works in Britain.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.buildingsatrisk.org.uk/details/914109",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:03:55","2024-03-18 05:38:06"
24,EAL00024,"Northern Lighthouse and Buoy Depot",lighthouse,,,"West Harbour Road",Granton,Edinburgh,,"Edinburgh and Lothians","NT 23404 77211","323404 677211",55.981741,-3.229132,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category C",,151870,LB29925,,,"15-bay warehouse with corner tower surmounted by lighthouse lantern cupola.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:08:28","2024-03-18 05:41:00"
25,EAL00025,"Granton Harbour",harbour,,,"Lower Granton Road",Granton,Edinburgh,,"Edinburgh and Lothians","NT 23747 77701","323747 677701",55.986198,-3.223775,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category C",,52051,"LB45651,LB30218,LB30217,LB30216,LB30220,LB30219",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:12:39","2024-03-18 05:42:26"
26,EAL00026,"Bell's Mills",mill,,,"Dean Path","Dean Village",Edinburgh,,"Edinburgh and Lothians","NT 23772 73694","323772 673694",55.950208,-3.222239,Point,"City of Edinburgh Council",,Midlothian,,,,119276,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:19:52","2024-03-18 05:44:27"
27,EAL00027,"Haymarket station","railway station",,,"Haymarket Terrace","West End",Edinburgh,,"Edinburgh and Lothians","NT 24008 73180","324008 673180",55.945628,-3.218316,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category A",,52720,LB26901,1840-2,,"Built 1840-2 for the Edinburgh and Glasgow Railway, by architect John Miller.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:25:16","2024-03-18 05:47:17"
28,EAL00028,"Rosemount Buildings",housing,,,"Gardener's Crescent",Fountainbridge,Edinburgh,,"Edinburgh and Lothians","NT 2451 7307","324510 673070",55.944719,-3.21025,Point,"Midlothian Council",,"East Lothian",,"Listed - Category B",,"256509,256510",LB29662,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:33:00","2024-03-18 05:48:47"
29,EAL00029,"Leamington Lift Bridge","canal bridge",,,"Gilmore Park",,Edinburgh,,"Edinburgh and Lothians","NT 24452 72694","324452 672694",55.941332,-3.211072,Point,"City of Edinburgh Council",,Midlothian,,"Site extant - No Protection",,52717,,c1906,,"The only surviving example of an electrical lifting bridge on the Union Canal.

Designed by Sir W G Armstrong Whitworth of Newcastle for the canal owners, the North British Railway, and installed in c1906.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,EAL00013,Public,Incomplete,,,"2024-03-13 12:37:37","2024-03-18 05:51:23"
30,EAL00030,"Edinburgh Meat Market",market,,,"56-58 Fountainbridge",,Edinburgh,,"Edinburgh and Lothians","NT 24736 73034","324736 673034",55.944431,-3.206621,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,52716,LB27669,1884,,"Meat market by Robert Morham, 1884.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 12:40:01","2024-03-18 05:53:12"
31,EAL00031,"Lothian House",canal,,,"Lothian Road","West End",Edinburgh,,"Edinburgh and Lothians","NT 24797 73111","324797 673111",55.945133,-3.205666,Point,"Midlothian Council",,"East Lothian",,"Listed - Category B",,131106,LB30289,,,"Mix of shops, flats and offices near terminal of Union Canal.

Various trades depicted on metal panels.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 13:59:04","2024-03-18 06:01:09"
32,EAL00032,"Stockbridge Colonies",housing,,,"Glenogie Road",Stockbridge,Edinburgh,,"Edinburgh and Lothians","NT 246 748","324600 674800",55.960273,-3.209293,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:01:21","2024-03-13 14:03:01"
33,EAL00033,"Newhaven Harbour",harbour,,,"Pier Place",Newhaven,Edinburgh,,"Edinburgh and Lothians","NT 25459 77146","325459 677146",55.981482,-3.196188,Point,"City of Edinburgh Council",,"East Lothian",,"Listed - Category B",,,"LB27956,LB43713",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:05:14","2024-03-13 14:06:04"
34,EAL00034,"Laing's Foundry",foundry,,,"Beaverbank Place",Canonmills,Edinburgh,,"Edinburgh and Lothians","NT 255 754","325500 675400",55.965803,-3.195047,Point,"City of Edinburgh Council",,Midlothian,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:08:04","2024-03-13 14:08:52"
35,EAL00035,"Powderhall Refuse Depot",refuse,,,"165 Broughton Road",,Edinburgh,,"Edinburgh and Lothians","NT 25886 75523","325886 675523",55.966968,-3.188898,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,,LB30290,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:11:25","2024-03-13 14:11:25"
36,EAL00036,"Castlehill Reservoir",reservoir,,,"top of Royal Mile",,Edinburgh,,"Edinburgh and Lothians","NT 253 735","325300 673500",55.948705,-3.197722,Point,"City of Edinburgh Council",,Midlothian,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:13:40","2024-03-13 14:13:40"
37,EAL00037,Warehouses,warehouse,,,"Great Junction Street",Leith,Edinburgh,,"Edinburgh and Lothians","NT 268 762","326800 676200",55.97319,-3.174444,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,,"LB27501,LB27507",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:17:18","2024-03-13 14:19:17"
38,EAL00038,"Trinity House of Leith",hospital,,,"99 New Kirkgate",Leith,Edinburgh,,"Edinburgh and Lothians","NT 26991 76086","326991 676086",55.972195,-3.171354,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category A",,,LB27834,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.historicenvironment.scot/visit-a-place/places/trinity-house/
",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:25:04","2024-03-13 14:31:03"
39,EAL00039,"Dock warehouses",warehouse,,,"Commercial Street",Leith,Edinburgh,,"Edinburgh and Lothians","NT 270 767","327000 676700",55.977712,-3.171376,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,,"LB26864,LB26838,LB26825",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:36:43","2024-03-13 14:38:59"
40,EAL00040,"Leith Docks",docks,,,"Leith Waterside",Leith,Edinburgh,,"Edinburgh and Lothians","NT 271 768","327100 676800",55.978625,-3.169801,Point,"City of Edinburgh Council",,Midlothian,,"Listed - Category B",,,"LB27595,LB27601,LB27629,LB27634",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:40:28","2024-03-13 14:42:22"
41,EAL00041,"Portobello Pottery",pottery,,,"Harbour Road",Portobello,Edinburgh,,"Edinburgh and Lothians","NT 30455 74260","330455 674260",55.956307,-3.115392,Point,"City of Edinburgh Council",,Midlothian,,"Scheduled Ancient Monument SAM",,,SM3317,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:48:14","2024-03-13 14:50:31"
42,EAL00042,"Dalmore Paper Mill",paper,,,B7026,Auchendinny,Penicuik,,"Edinburgh and Lothians","NT 253 616","325300 661600",55.841809,-3.194433,Point,"City of Edinburgh Council",Glencorse,Midlothian,,"Site demolished or no longer extant",,82684,,1837,2004,,"The mill buildings were demolished 2007; the site is now a housing estate..","Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.railscot.co.uk/locations/D/Dalmore_Mill/",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 15:02:29","2024-03-13 16:55:27"
43,EAL00043,"Burdiehouse Lime Works","lime works",,,"Burdiehouse Road","Burdiehouse Mains",Edinburgh,,"Edinburgh and Lothians","NT 277 673","327700 667300",55.893379,-3.15764,Point,"City of Edinburgh Council",,Midlothian,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 15:08:04","2024-03-13 15:08:04"
44,EAL00044,"Bilston Glen Railway Viaduct","railway viaduct",,,"Bilston Burn",,Loadhead,,"Edinburgh and Lothians","NT 28073 64861","328073 664861",55.871524,-3.151028,Point,MidlothianCouncil,,Midlothian,,"Listed - Category A",,,LB13035,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 15:10:45","2024-03-13 16:56:24"
45,EAL00045,"Iron Mill - Grain Mill",watermill,,,"Iron Mills Park",,Dalkeith,,"Edinburgh and Lothians","NT 32603 67044","332603 667044",55.891791,-3.079194,Point,MidlothianCouncil,,Midlothian,,"Listed - Category B",,53413,"LB24427,LB24428,LB24426",,,"Water-powered mill which produced various iron goods, including clogs for miners.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 15:14:10","2024-03-17 08:34:18"
