27,NFK00139,"Shoe factory",factory,1664570119DSC02813.jpg,"Factory, 2 Queen Street, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:35:19","2022-09-30 21:35:19"
28,NFK00143,"Gas holder",gasholder,1664570337DSC02804.jpg,"Gas Hill gasholder, after guide frame was dismantled",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 21:39:00","2022-09-30 21:39:00"
29,NFK00173,"St Crispin's Bridge",bridge,1664600591DSC02796.jpg,"St Crispin's Road Bridge",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 06:03:11","2022-10-01 06:03:11"
30,NFK00174,"Foundry Bridge",bridge,1664600703DSC02808.jpg,"Foundry Bridge, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 06:05:03","2022-10-01 06:05:03"
31,NFK00142,"Gothic Works",factory,1664600867DSC02859.jpg,"Gothic Works, Hardy Road, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 06:07:47","2022-10-01 06:07:47"
32,NFK00137,"City Flour Mills",mill,1664601256DSC02836.jpg,"City Flour Mills, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 06:14:16","2022-10-01 06:14:16"
33,NFK00138,"ABC Wharf and warehouses",warehouse,1664601883DSC02830.jpg,"ABC Wharf, Crown Brewery grain store",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 06:24:43","2022-10-01 06:24:43"
34,NFK00055,"Royal Arcade",shop,1664602543DSC02821.jpg,"Royal Arcade, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 06:35:44","2022-10-01 06:35:44"
35,NFK00175,"The Waterfront",warehouse,1664605233DSC02829.jpg,"The Waterfront, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 07:20:34","2022-10-01 07:20:34"
36,NFK00176,"Carrow Bridge",bridge,1664605484DSC02839.jpg,"Carrow Bridge, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 07:24:44","2022-10-01 07:24:44"
37,NFK00177,"The Factory",factory,1664605668DSC02851.jpg,"'The Factory', Kerrison Road, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 07:27:48","2022-10-01 07:27:48"
38,NFK00178,"Car dealership",car,1664605892DSC02810.jpg,"Former car dealership, 108-110 Prince of Wales Road",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 07:31:32","2022-10-01 07:31:32"
39,NFK00179,"Whitefriars Bridge",bridge,1664607436DSC02889.jpg,"Whitefriars Bridge, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 07:57:16","2022-10-01 07:57:16"
40,NFK00180,"Boulton & Paul Ltd",plaque,1664620988DSC02818.jpg,"Plaque to Boulton & Paul Ltd, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 11:43:09","2022-10-01 11:43:09"
41,NFK00181,"St George's Works",factory,1664622828DSC02901.jpg,"St George's Works, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 12:13:48","2022-10-01 12:13:48"
42,NFK00185,Quayside,quay,1664633356DSC02891.jpg,"Quayside, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-01 15:09:16","2022-10-01 15:09:16"
43,NFK00190,"Sewer vent pipe","stink pipe",1664693909DSC02869.jpg,"Sewer vent pipe, Carrow Works, Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 07:58:30","2022-10-02 07:58:30"
44,NFK00189,"Carrow Works (block 92)",factory,1664694238DSC02868.jpg,"Carrow Works (block 92), Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 08:03:58","2022-10-02 08:03:58"
45,NFK00188,"Carrow Works (block 60)",factory,1664694435DSC02867.jpg,"Carrow Works (block 60), Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 08:07:15","2022-10-02 08:07:15"
46,NFK00054,"Carrow Works (blocks 7, 7A, 8A and 8)",factory,1664694740DSC02848.jpg,"Carrow Works (blocks 7, 7A, 8A and 8), Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 08:12:20","2022-10-02 08:12:20"
47,NFK00188,"Carrow Works (block 60)",factory,1664695192DSC02842.jpg,"Carrow Works (block 60), Norwich",,"Robert Mason","30 September 2022","Robert Mason","30 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 08:19:52","2022-10-02 08:19:52"
48,NFK00008,"Clock tower",clock,1665849849downham-market-clock.jpg,"Downham Market clock tower",,"Derek Hollis","13 October 2022","Derek Hollis","13 October 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","15 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-15 17:04:10","2023-04-18 18:10:38"
49,NFK00128,"Water tower","water tower",1666004348hunstanton-water-tower.jpg,"Hunstanton water tower",,"Derek Hollis","7 October 2022","Derek Hollis","7 October 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-17 11:59:09","2022-10-17 11:59:34"
50,NFK00199,"Bennett & Son Granary",granary,1666037934DSC02178.jpg,"Bennett & Son Granary, Downham Market",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-17 21:18:54","2022-10-17 21:18:54"
51,NFK00419,"Draining pump","pumping station",1673456202DSC04093.jpg,"Site of Green Bank Pumping Station after demolition",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 16:56:42","2023-01-11 16:56:42"
52,NFK00427,"Ingleborough Mill",mill,1673456329DSC04094.jpg,"Ingleborough Mill, Mill Road, West Walton, Norfolk",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 16:58:49","2023-01-11 16:58:49"
53,NFK00220,Windmill,windmill,1673456430DSC04095.jpg,"Windmill, Walpole Highway",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:00:31","2023-01-11 17:00:31"
54,NFK00200,"Tram Station Lane",tram,1673456609DSC04097.jpg,"Tram Station Lane, Emneth",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:03:29","2023-01-11 17:03:29"
55,NFK00221,"Basin and lock",canal,1673456907DSC04098.jpg,"Canal basin, Outwell, Norfolk",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:08:28","2023-01-11 17:08:28"
56,NFK00218,Milepost,milepost,1673457024DSC04107.jpg,"Milepost, Upwell",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:10:24","2023-01-11 17:10:24"
57,NFK00219,"Marmont Priory Lock","canal lock",1673457185DSC04103.jpg,"Marmont Priory Lock, Upwell",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:13:05","2023-01-11 17:13:05"
58,NFK00198,"Heygate's Mill/Eagle Roller Mill",mill,1673457318DSC04111.jpg,"Heygate's Mill/Eagle Roller Mill, Downham Market",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:15:18","2023-01-11 17:15:18"
59,NFK00450,"Denver station","railway station",1673458787DSC04119.jpg,"Denver railway station, Norfolk",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:39:47","2023-01-11 17:39:47"
60,NFK00005,"Denver sluice",sluice,1673458927DSC04114.jpg,"Denver sluice",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:42:08","2023-01-11 17:42:08"
61,NFK00120,"Sedge Fen Pumping Station","pumping station",1673459082DSC04120.jpg,"Sedge Fen Pumping Station, Southery",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:44:43","2023-01-11 17:44:43"
62,NFK00451,"Upwell station",tram,1673461400DSC04109.jpg,"Tramway memorial, Upwell Health Centre",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 18:23:20","2023-01-11 18:23:20"
63,NFK00452,"Shepherd's Mill",mill,1673462187DSC04110.jpg,"Shepherd's Mill, Upwell, Norfolk",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 18:36:28","2023-01-11 18:36:28"
64,NFK00127,"Keswick Watermill",mill,1680811351DSC05642.jpg,"Keswick Watermill",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-06 21:02:34","2023-04-06 21:02:34"
65,NFK00330,"Chimney Mill",chimney,1680821755DSC05623.jpg,"Chimney Mill, Kenninghall, Norfolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-06 23:55:55","2023-04-06 23:55:55"
66,NFK00088,"Garboldisham Windmill",windmill,1680844056DSC05617.jpg,"Garboldisham Windmill, Hopton Street, Garboldisham",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:07:36","2023-04-07 06:07:36"
67,NFK00459,"Water tower","water tower",1680844187DSC05618.jpg,"Water tower, High Common Road, North Lopham, Norfolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:09:47","2023-04-07 06:09:47"
68,NFK00460,"Water tower","water tower",1680844314DSC05621.jpg,"Water tower, East Harling Road, Kenninghall",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:11:54","2023-04-07 06:11:54"
69,NFK00246,"Banham Mill",windmill,1680844420DSC05627.jpg,"Mill, Banham, Norfolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:13:40","2023-04-07 06:13:40"
70,NFK00247,"Workers' cottages",housing,1680844496DSC05625.jpg,"Workers' cottages, Hunts Corner, Banham, Norfolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:14:56","2023-04-07 06:14:56"
71,NFK00283,Windmill,windmill,1680844626DSC05628.jpg,"Windmill, Mill Road, Old Buckenham, Norfolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:17:06","2023-04-07 06:17:06"
72,NFK00089,"Attleborough railway station","railway station",1680844759DSC05630.jpg,"Attleborough railway station, Station Road, Attleborough",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:19:19","2023-04-07 06:19:19"
73,NFK00091,"The Dial Stone",monument,1680844884DSC05636.jpg,"The Dial Stone, Attleborough Road (B1172), near Spooner Row, Norfolk\r\n\r\n'This Pillar was erected by the order of the sessions of the peace of Norfolk as a grateful remembrance of the charity of Sir Edwin Rich Knt who freely gave ye sume of two hundred pounds towards ye repaire of ye highway between Wymondham and Attleborough. A.D. 1675.'\r\n",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:21:24","2023-04-07 07:19:18"
74,NFK00429,Windmill,windmill,1680845016DSC05637.jpg,"Windmill, High Street, Wicklewood, Norfolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:23:36","2023-04-07 06:23:36"
75,NFK00331,"Kimberley Park station","railway station",1680845109DSC05638.jpg,"Kimberley Park station",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:25:09","2023-04-07 06:25:09"
76,NFK00456,"Water pump",pump,1680845410DSC05639.jpg,"Water pump, Norwich Road, Hethersett",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:30:10","2023-04-07 06:30:10"
77,NFK00455,"Water pump",pump,1680845531DSC05641.jpg,"Water pump, Newmarket Road, Cringleford",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:32:13","2023-04-07 06:32:13"
78,NFK00454,"Village pump",pump,1680845698DSC05649.jpg,"Village pump, Dereham Road, Easton",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:34:59","2023-04-07 06:34:59"
79,NFK00245,"Bawburgh Mill",watermill,1680845841DSC05645.jpg,"Bawburgh Mill",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:37:21","2023-04-07 06:37:21"
80,NFK00318,Milestone,milestone,1680845971DSC05650.jpg,"Milestone, Albatross Road, Hockering",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:39:33","2023-04-07 06:39:33"
81,NFK00248,"Attlebridge station","railway station",1680846217DSC05651.jpg,"Attlebridge station, Station Road, Attlebridge",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:43:37","2023-04-07 06:43:37"
82,NFK00245,"Bawburgh Mill",millstone,1680847996DSC05647.jpg,"Millstone, Pool Green, Bawburgh\r\n\r\n'This millstone was removed from Bawburgh Mill after its closure in 1968, ending 800 years of milling on the site. It has been erected in its present position by this family in memory of CLIFFORD WARMAN resident miller for many years who died on 6th January 1991'\r\n",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 07:13:16","2023-04-07 07:13:16"
