15,CUM00011,"Town's Fell stonary","Town's Fell     stonary   dressing floor",1517217531dent_-_towns_fell_stonary_(3).jpg,"Dressing floor at Town's Fell stonary ground\r\n\r\nRemains - now degraded - of a dressing floor where stone was roughly shaped prior to dispatch off the fell.",,"David Johnson","1 September 2011","David Johnson","1 September 2011","Copyright 1",Public,Reviewed,"David Johnson","29 January 2018","YAS Industrial History Section","Nick Nelson","29 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:16:10"
16,CUM00011,"Town's Fell stonary","Town's Fell   stonary   shelter",1517217626dent_-_towns_fell_stonary_(6).jpg,"Town's Fell stonary\r\n\r\nA stone-getter's beehive shelter among the stonary ground, near the dressing floor.",,"David Johnson","1 September 2011","David Johnson","1 September 2011","Copyright 1",Public,Reviewed,"David Johnson","29 January 2018","YAS Industrial History Section","Nick Nelson","29 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:16:26"
17,CUM00012,"Packsaddle Bridge","Packsaddle Bridge  Dent Head",1517497937img360.jpg,"Packsaddle Bridge, Dent Head\r\n\r\nThe bridge is dwarfed by the Settle-Carlisle Railway viaduct at Dent Head",,"David Johnson","November 1997","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 February 2018","YAS Industrial History Section","Nick Nelson","10 February 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:16:43"
18,CUM00013,"Moor House Bridge","Moor House Bridge River Tees",1530278067S1054400.jpg,"Moor House Bridge highest bridge on the River Tees",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","29 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","29 June 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 15:11:46"
19,CUM00012,"Packsaddle Bridge",bridge,1598713015IMG_2403.jpg,"Packsaddle bridge, Dent Head",,"Robert Mason","20 August 2020","Robert Mason","20 August 2020","Copyright 1",Public,Reviewed,"Robert Mason","29 August 2020","Greater London Industrial Archaeology Society","Nick Nelson","29 August 2020",,Incomplete,"Nick Nelson","29 August 2020",,,"2020-08-29 15:56:57","2020-08-29 21:14:16"
20,CUM00034,"Augill lead smelting mill and iron roasting plant","lead smelt mill iron roasting plant",1660819162geograph-4638873-by-Gordon-Hatton.jpg,"Augill lead smelt mill and iron roasting plant",,"Gordon Hatton","30 August 2015","Gordon Hatton","3 August 2015",Geograph,Public,Incomplete,"John Suter","18 August 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/4638873,,"2022-08-18 11:39:22","2022-10-05 15:12:30"
21,CUM00093,"Barrowfield Wood Quarry","grindstone quarry",1670924478P1010740ed.jpg,"Barrowfield Wood Quarry where limestone grindstones were sourced for the gunpowder industry",,"David Johnson",2020,"david Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:41:18","2022-12-13 11:18:11"
22,CUM00096,"West Dow Crag","millstone production site",1670924697P1020396_(2)ed.jpg,"West Dow Crag, North Stainmore, a former millstone production site, looking south-west to the crag above which the workings can be found",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:44:57","2022-12-13 11:19:35"
23,CUM00096,"West Dow Crag","millstone production site",1670924824P1020400ed.jpg,"Initials ""T""  and ""GB""  etched into  rock immediately next to a part-worked millstone roughout on West Dow Crag, North Stainmore",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:47:04","2022-12-13 11:19:58"
24,CUM00096,"West Dow Crag","millstone roughout",1670924921P1020399ed.jpg,"An almost complete millstone roughout, on West Dow Crag, North Stainmore, that split in half at a critical moment.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:48:41","2022-12-13 11:20:34"
25,CUM00098,"Millstone Rigg","workmen's shelter at a millstone production site",1670925081P1020390ed.jpg,"A crudely built shelter below East Dow Crag, North Stainmore, probably used by stone hewers",,"david Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:51:24","2022-12-13 11:21:30"
26,CUM00092,"Gillbirks Quarry","limestone grindstone",1670925265P1030105ed.jpg,"A limestone edge-runner grindstone from Gillbirks Quarry, Whitbarrow, propped on timber supports awaiting collection ... but abandoned",,"David  Johnson",2020,"david Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:54:25","2022-12-13 11:22:10"
27,CUM00092,"Gillbirks Quarry","limestone quarry   grindstones",1670925355P1030107ed.jpg,"Gillbirks Quarry, Whitbarrow, from which limestone grindstones were sourced for use in the local gunpowder industry",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:55:55","2022-12-13 11:22:32"
28,CUM00097,"Nine Standards Rigg","millstone roughout",1670925472P1020441ed.jpg,"A part-worked millstone roughout on Nine Standards Rigg, near Kirkby Stephen",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:57:52","2022-12-13 11:23:31"
29,CUM00097,"Nine Standards Rigg","millstone production site",1670925562P1020442ed.jpg,"A shallow deplh near the summit of Nine Standards Rigg, Cumbria, from which a millstone roughout was extracted",,"David Johsnon",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 09:59:23","2022-12-13 11:24:05"
30,CUM00099,"Wild Boar Fell","millstone production site",1670925725P1020352ed.jpg,"A view, from the south-east, of Wildboar Fell in Mallerstang, Cumbria. Below the upper scars, among the boulder spreads, many millstone roughouts were worked.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:02:07","2022-12-13 11:25:15"
31,CUM00099,"Wild Boar Fell","millstone production site",1670925836P1020349ed.jpg,"A typical boulder spread below Wild Boar Fell in Mallerstang, Cumbria, amongst which millstone roughouts were shaped and extracted.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:03:57","2022-12-13 11:25:37"
32,CUM00099,"Wild Boar Fell","millstone production site",1670925962P1010540ed.jpg,"An almost complete millstone roughout, above Sand Tarn on Wild Boar Fell, Mallerstang in Cumbria, which broke along the edge.",,"David Johnson",2021,"David Johnson",2021,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:06:02","2022-12-13 11:25:55"
33,CUM00099,"Wild Boar Fell","millstone production site",1670926054P1010543ed.jpg,"A ruinous workmen's shelter among the stone working area above Sand Tarn, Wild Boar Fell, Mallerstang, Cumbria.",,"David Johnson",2021,"David Johnson",2021,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:07:34","2022-12-13 11:26:13"
34,CUM00099,"Wild Boar Fell","millstone roughout",1670926189P1020327ed.jpg,"An early-stage millstone roughout in a boulder spread below the summit plateau of Wild Boar Fell, Mallerstang, Cumbria.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:09:49","2022-12-13 11:26:31"
35,CUM00099,"Wild Boar Fell","millstone roughout",1670926304P1020333ed.jpg,"A negative , the unwanted section of rock from which a millstone roughout had been shaped and extracted on Wild Boar Fell, Mallerstang in Cumbria.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:11:45","2022-12-13 11:26:54"
36,CUM00099,"Wild Boar Fell","millstone roughout",1670926454P1020336ed.jpg,"A tumbler block below the summit of Wild Boar Fell, Mallerstang in Cumbria, on which the stone hewer had begun chiselling around the intended circumference to detach the intended roughout from its parent rock.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:14:15","2022-12-13 11:27:27"
37,CUM00099,"Wild Boar Fell","millstone production site",1670926580P1020240ed.jpg,"Chiselled wedge pits on the face of a tumbler block, the first stage in producing a millstone roughout, below the summit plateau of Wild Boar Fell, Mallerstang in Cumbria.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:16:22","2022-12-13 11:27:48"
38,CUM00099,"Wild Boar Fell","millstone roughout",1670926708P1020245ed.jpg,"A tumbler block below the summit plateau of Wild Boar Fell, Cumbria, from which work had started to detach the intended roughout from its parent rock forming a "" pastry-cutter"" effect.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:18:28","2022-12-13 11:28:10"
39,CUM00100,"Hangingstone Scar","millstone roughout",1670926883P1010472ed.jpg,"A complete but abandoned millstone roughout on Elmgill Crag, Mallerstang, Cumbria",,"David Johnson",2020,"david Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:21:23","2022-12-13 11:30:04"
40,CUM00100,"Hangingstone Scar","millstone roughout",1670926999P1020150ed.jpg,"A well-advanced millstone roughout below Hangingstone Scar, Mallerstang, Cumbria, that split in two in its final production stages probably while being upturned.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:23:19","2022-12-13 11:30:20"
41,CUM00100,"Hangingstone Scar","millstone production site",1670927246P1020156ed.jpg,"Work had commenced on the side face of this large tumbler block to chisel out wedge pits to separate the part of the block intended for shaping a millstone roughout from the rest of the block, but in a very difficult working position.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:27:26","2022-12-13 11:30:38"
42,CUM00100,"Hangingstone Scar","millstone roughout",1670927807P1030524ed.jpg,"A part-worked millstone roughout on Elmgill Crag, Mallerstang, Cumbria, which illustrates the logistical problems of extracting roughouts from within chaotic boulder spreads.",,"David Johnson",2021,"David Johnson",2021,"Copyright 1",Public,Reviewed,"David Johnson","13 December 2022","YAHS Industrial History Section","Nick Nelson","13 December 2022",,Incomplete,,,,,"2022-12-13 10:36:47","2022-12-13 11:30:58"
43,CUM00148,"Carlisle Citadel Station","railway station",16781189837.jpg,"Carlisle Citadel Station",,"Robert Mason","22 February 2022","Robert Mason","22 February 2022","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 16:09:44","2023-03-06 16:09:44"
44,CUM00101,"Dent Head Viaduct",viaduct,1678121824IMG-20210824-WA0001.jpg,"Dent Head Viaduct",,"Robert Mason","24 August 2021","Robert Mason","24 August 2021","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 16:57:05","2023-03-06 16:57:05"
45,CUM00103,"Dent Station","railway station",1678122219IMG_4948.jpg,"Dent Station",,"Robert Mason","29 July 2012","Robert Mason","29 July 2012","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 17:03:40","2023-03-06 17:03:40"
46,CUM00105,"Garsdale Station","railway station",1678122706IMG_9364.jpg,"Garsdale Station",,"Robert Mason","12 August 2015","Robert Mason","12 August 2015","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 17:11:46","2023-03-06 17:11:46"
47,CUM00106,"Garsdale Signal Box","signal box",16781227985.jpg,"Garsdale Station Signal Box",,"Robert Mason","22 February 2022","Robert Mason","22 February 2022","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 17:13:18","2023-03-06 17:13:18"
48,CUM00122,"Appleby Station","railway station",1678126259IMG_3012.jpg,"Appleby Station",,"Robert Mason","14 February 2017","Robert Mason","14 February 2017","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 18:10:59","2023-03-06 18:10:59"
49,CUM00122,"Appleby Station","railway station",1678126323IMG_3011.jpg,"Water tower, Appleby station. The tank house is a replacement for the original which was demolished circa 1968, installed circa 1991.",,"Robert Mason","14 February 2017","Robert Mason","14 February 2017","Copyright 1",Public,Incomplete,"Robert Mason","6 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-06 18:12:03","2023-03-06 19:13:34"
50,CUM00151,"Farfield Mill",mill,1678375343IMG_2434.jpg,"Farfield Mill, Sedbergh",,"Robert Mason","21 August 2020","Robert Mason","21 August 2020","Copyright 1",Public,Incomplete,"Robert Mason","9 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-09 15:22:23","2023-03-09 15:22:23"
51,CUM00151,"Farfield Mill",mill,1678375404IMG_2437c.jpg,"Farfield Mill, Sedbergh",,"Robert Mason","21 August 2020","Robert Mason","21 August 2020","Copyright 1",Public,Incomplete,"Robert Mason","9 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-09 15:23:24","2023-03-09 15:23:24"
52,CUM00102,"Arten Gill Viaduct",viaduct,1683042448DSC05963.jpg,"Arten Gill Viaduct",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Reviewed,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society","Andrew Garford","3 May 2023",,Incomplete,,,,,"2023-05-02 16:47:28","2023-05-03 16:09:46"
53,CUM00102,"Arten Gill Viaduct",viaduct,1683042507DSC05966.jpg,"Arten Gill Viaduct",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Reviewed,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society","Andrew Garford","3 May 2023",,Incomplete,,,,,"2023-05-02 16:48:27","2023-05-03 16:09:09"
54,CUM00102,"Arten Gill Viaduct",viaduct,1683042566DSC05967.jpg,"Arten Gill Viaduct",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Reviewed,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society","Andrew Garford","3 May 2023",,Incomplete,,,,,"2023-05-02 16:49:26","2023-05-03 16:08:38"
55,CUM00102,"Arten Gill Viaduct",viaduct,1683042619DSC05969.jpg,"Arten Gill Viaduct",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-02 16:50:19","2023-05-02 16:50:19"
56,CUM00108,"Dandry Mire Viaduct",viaduct,1683042785DSC05984.jpg,"Dandry Mire Viaduct, Garsdale Head",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Reviewed,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society","Andrew Garford","3 May 2023",,Incomplete,,,,,"2023-05-02 16:53:05","2023-05-03 16:08:04"
57,CUM00109,"Railway Bridge",bridge,1683042928DSC05985.jpg,"Railway Bridge over Hawes Road, Garsdale Head",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-02 16:55:29","2023-05-02 16:55:29"
58,CUM00153,"Lime kiln",limekiln,1683044640DSC05974.jpg,"Lime kiln near Stonehouse Bridge, Dentdale",,"Robert Mason","2 May 2023","Robert Mason","2 May 2023","Copyright 1",Public,Reviewed,"Robert Mason","2 May 2023","Greater London Industrial Archaeology Society","Andrew Garford","3 May 2023",,Incomplete,,,,,"2023-05-02 17:24:00","2023-05-03 09:43:36"
59,CUM00158,"Penfold letter box","letter box",1688309592DSC06769.jpg,"Replica Penfold letter box, Carlisle",,"Robert Mason","1 July 2023","Robert Mason","1 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-02 15:53:13","2023-07-02 15:53:13"
60,CUM00156,"London Road NER Goods Station","goods station",1688315131DSC06813.jpg,"London Road NER Goods Station, Carlisle",,"Robert Mason","1 July 2023","Robert Mason","1 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-02 17:25:32","2023-07-02 17:25:32"
61,CUM00159,"Victoria viaduct",viaduct,1688315258DSC06765.jpg,"Victoria viaduct, Carlisle",,"Robert Mason","1 July 2023","Robert Mason","1 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-02 17:27:39","2023-07-02 17:27:39"
62,CUM00154,"Shaddon Mill",factory,1688315348DSC06764.jpg,"Shaddon Mill, Carlisle",,"Robert Mason","1 July 2023","Robert Mason","1 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-02 17:29:08","2023-07-02 17:29:08"
63,CUM00155,"Caledonian Mill",mill,1688315472DSC06768.jpg,"Caledonian Mill, Carlisle",,"Robert Mason","1 July 2023","Robert Mason","1 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-02 17:31:12","2023-07-02 17:31:12"
64,CUM00122,"Appleby Station","railway station",1688315735DSC06829.jpg,"Appleby Station",,"Robert Mason","1 July 2023","Robert Mason","1 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-02 17:35:35","2023-07-02 17:35:35"
65,CUM00208,"Goods Shed","goods shed",1698170183DSC08161.jpg,"Goods shed at Kirkby Stephen station",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 18:56:23","2023-10-24 18:56:23"
66,CUM00113,"Kirkby Stephen Station","railway station",1698170419DSC08157.jpg,"Kirkby Stephen (West) Station",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:00:19","2023-10-24 19:01:07"
67,CUM00110,"Ais Gill Summit",railway,1698172072DSC08164.jpg,"Ais Gill Summit, Settle Carlisle Railway",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:27:52","2023-10-24 19:27:52"
68,CUM00112,"Birkett Tunnel","railway tunnel",1698172256DSC08162.jpg,"Birkett Tunnel south portal",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:30:56","2023-10-24 19:30:56"
69,CUM00185,"Shap summit",sign,1698269388DSC08226.jpg,"Shap summit sign, National Railway Museum collection",,"Robert Mason","25 October 2023","Robert Mason","25 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-25 22:29:49","2023-10-25 22:29:49"
70,CUM00503,"Stainmore Summit",sign,1698269551DSC08239.jpg,"Stainmore summit sign, National Railway Museum",,"Robert Mason","25 October 2023","Robert Mason","25 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-25 22:32:32","2023-10-25 22:32:32"
