11,NTT00011,"Bilsthorpe Heritage Museum",museum,,,"Cross Street",,Bilsthorpe,"NG22 8QY",Nottinghamshire,"SK 6465 6085","464650 360850",53.140887,-1.034982,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,,,"The museum, which opened its doors to the public on July 2014, charts the development of a 'deep' mine and the changes in equipment and household items which relate not just to Bilsthorpe, but the mining community in general.
",,https://bilsthorpemuseum.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:53:22","2024-01-19 13:56:34"
12,NTT00012,"Clipstone Colliery",colliery,,,"Mansfield Road",,Clipstone,"NG21 9EH",Nottinghamshire,"SK 59526 63263","459526 363263",53.163171,-1.111125,Point,"Newark and Sherwood District Council"," Clipstone",Nottinghamshire,,"Listed - Grade II",,,1380235,,,,,https://www.nmrs.org.uk/mines-map/coal-mining-in-the-british-isles/derbynotts/mansfield/clipstone/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:53:56","2024-01-19 13:57:30"
13,NTT00013,"Bennerley Viaduct","railway viaduct",,,"Awsworth Road",,Ilkeston,,Nottinghamshire,"SK 47270 43844","447270 343844",52.989852,-1.297268,Point,"Broxtowe District Council",Awsworth,,,"Listed - Grade II",,,1140437,,,"Bennerley Viaduct stands 20m above the Erewash Valley  and is a quarter of a mile long.

Built in 1877 by the Great Northern Railway Company, it is the longest wrought iron viaduct in the country and crosses the River Erewash connecting Ilkeston, Derbyshire with Awsworth, Nottinghamshire.

Described by the World Monuments Fund as an extraordinary monument, it was included on the 2020 World Monuments Watch, one of only 25 sites chosen globally.",,"https://www.bennerleyviaduct.org.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:56:12","2024-01-30 11:39:49"
14,NTT00014,"Castle Brewery",brewery,,,"Albert Street",,Newark,,Nottinghamshire,"SK 79824 53573","479824 353573",53.073435,-0.809997,Point,"Newark and Sherwood District Council",Newark,Nottinghamshire,,"Listed - Grade II",,,1196096,1885-90,,"Brewery, now disused and partially demolished. 1885-90. By William Bradford for the brewers Caparn &amp; Hankey. 
",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:56:35","2024-01-19 12:38:23"
15,NTT00015,"North Leverton Windmill",windmill,,,"Mill Lane",,"North Leverton",,Nottinghamshire,"SK 77507 82022","477507 382022",53.329447,-0.837677,Point,"Bassetlaw District Council","North Leverton with Habblesthorpe",,,"Listed - Grade II*",,,1234469,1813,,"Tower mill. 1813, raised 1884.\r\n\r\nThis mill has never stopped milling and regularly grinds flour and animal feeds. \r\n",,https://north-leverton-windmill.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:56:59","2023-08-15 11:18:16"
16,NTT00016,"Adams Building",mill,,,"Stoney Street",,Nottingham,,Nottinghamshire,"SK 57626 39840","457626 339840",52.952852,-1.143723,Point,,,,,"Listed - Grade II*",,,1270430,,,"Lace finishers  warehouses  now workrooms and shops",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:57:43","2024-01-30 05:54:37"
17,NTT00017,"Green's Windmill",windmill,,,"Windmill Lane, Belvoir Hill",Sneinton,Nottingham,"NG2 4QB",Nottinghamshire,"SK 58576 39774","458576 339774",52.952156,-1.129596,Point,,,,,,,,,,,"A restored and working 19th-century tower windmill",,"https://www.greensmill.org.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:03:05","2024-01-13 09:34:33"
18,NTT00018,"Lowdham Signal Box","signal box",,,"The Sidings",Lowdham,Nottingham,"NG14 7DU",Nottinghamshire,"SK 67299 45921","467299 345921",53.006383,-0.998506,Point,"Newark and Sherwood District Council",Lowdham,,,"Listed - Grade II",,,1370192,,,,,https://nottinghamlocalnews.com/lowdham-signal-box-opens/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:03:25","2024-01-19 13:43:46"
19,NTT00019,"Nottingham Industrial Museum",museum,,,"The Courtyard, Wollaton Hall",,Nottingham,"NG8 2AE",Nottinghamshire,"SK 53074 39224","453074 339224",52.947784,-1.211569,Point,,,,,"Listed - Grade II",,,1255275,,,"Nottinghamshire's industrial heritage including railway, bicycle, motorcycle, lace, telecommunication, pharmaceutical, and tobacco industries.",,"https://nottinghamindustrialmuseum.org.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:04:21","2024-01-30 05:57:29"
20,NTT00020,"Nottingham Lace Market",lace,,,,,Nottingham,,Nottinghamshire,"SK 575 397","457500 339700",52.951607,-1.145622,Point,"Nottingham City Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

https://www.visit-nottinghamshire.co.uk/explore/nottingham/the-lace-market",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:04:53","2024-02-01 18:28:55"
21,NTT00021,"Colwick (Holme Sluices)",sluice,,,,,Nottingham,"NG4 2DT",Nottinghamshire,"SK 613 393","461300 339300",52.947592,-1.089147,Point,,,,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:05:13","2023-08-15 06:05:13"
22,NTT00022,"Nottingham railway station","railway station",,,,,Nottingham,,Nottinghamshire,"SK 57445 39204","457445 339204",52.947155,-1.146529,Point,"Nottingham City Council",,Nottinghamshire,,"Listed - Grade II*",,,1271301,1903-1904,,"Nottingham Railway Station was built 1903-1904 by A E Lambert for the Midland Railway Company. 

Structural steelwork and cast-ironwork was supplied by Andrew Handyside &amp; Company and some ironwork also by The Phoenix Foundry.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6
http://friargatebridge.blogspot.com/2011/02/nottingham-railway-station-structure.html",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:05:52","2024-02-01 18:35:52"
23,NTT00023,"Papplewick Pumping Station","pumping station",,,,,Papplewick,,Nottinghamshire,"SK 58300 52115","458300 352115",53.063109,-1.131481,Point,"Gedling Borough Council","Ravenshead, Papplewick",,,"Listed - Grade II",,,1001339,,,,,"https://www.papplewickpumpingstation.org.uk/

Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:06:16","2024-01-18 19:06:05"
24,NTT00024,"Bassetlaw Museum",museum,,,"Amcott House, 40 Grove Street",,Retford,"DN22 6LD",Nottinghamshire,"SK 70740 81115","470740 381115",53.322242,-0.939467,Point,"Bassetlaw District Council",,,,,,,1178702,,,"Rural Heritage Centre",,http://bassetlawmuseum.org.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 06:06:59","2023-08-15 06:06:59"
25,NTT00025,"Nottingham Heritage Railway",railway,,,"Mere Way",,Ruddington,"NG11 6JS",Nottinghamshire,"SK 57393 32273","457393 332273",52.884862,-1.148525,Point,,,,,,,,,,,,,https://www.gcrn.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 10:58:19","2023-08-15 10:58:19"
26,NTT00026,"Ruddington Framework Knitters Workshops",workshop,,,,,Ruddington,,Nottinghamshire,"SK 5717 3295","457170 332950",52.890971,-1.15172,Point,"Rushcliffe Borough Council",,,,,,,,,,"multiple listings",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

http://www.frameworkknittersmuseum.org.uk/",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 10:58:48","2024-01-30 06:01:24"
27,NTT00027,"Sandiacre Lock Cottages",canal,,,"Erewash Canal  Lock Lane (off Longmoor Lane)",,Sandiacre,"NG10 5LA",Nottinghamshire,"SK 48205 35771","448205 335771",52.917204,-1.284538,Point,"Broxtowe District Council",,,,"Listed - Grade II",,,1204239,,,"Listed canal lock cottages built in 1779.",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 10:59:39","2024-01-30 06:03:01"
28,NTT00028,"Tuxford windmill",windmill,,"open to the public by appointment only","Mill Mount, Great North Road",,Tuxford,"NG22 0NW",Nottinghamshire,"SK 73330 71791","473330 371791",53.238095,-0.90274,Point,"Bassetlaw District Council",,,,"Listed - Grade II",,,1266911,,,,,https://www.tuxford-windmill.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:01:20","2023-10-27 14:33:24"
29,NTT00029,"Pickford's Warehouse",warehouse,,,"Bridge Place",,Worksop,,Nottinghamshire,"SK 58598 79239","458598 379239",53.306862,-1.122071,Point,"Bassetlaw District Council",,,,"Listed - Grade II*",,,1045059,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:05:36","2024-01-30 06:04:42"
30,NTT00030,"Worksop railway station","railway station",,,,,Worksop,,Nottinghamshire,"SK 58539 79758","458539 379758",53.311533,-1.122861,Point,"Bassetlaw District Council",,,,"Listed - Grade II",,,1045024,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,NTT00049,Public,Incomplete,,,"2023-08-15 11:06:17","2024-01-30 06:05:24"
31,NTT00031,"Goods shed","goods shed",,,,,Basford,,Nottinghamshire,"SK 55287 42875","455287 342875",52.980377,-1.178016,Point,"Nottingham City Council",,,,,,,,,,"MR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:03:20","2023-08-26 14:03:20"
32,NTT00032,"Goods Shed","goods shed",,,,,Beckingham,,Nottinghamshire,"SK 78649 89608","478649 389608",53.397452,-0.81865,Point,"Bassetlaw District Council",,,,,,,,1867,,"GNR/GER Jt",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:08:26","2023-08-26 14:08:26"
33,NTT00033,"Goods Shed","goods shed",,,,,Beeston,,Nottinghamshire,"SK 53497 36353","453497 336353",52.921936,-1.205747,Point,"Broxtowe District Council",,,,,,,,,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:08:51","2023-08-26 14:08:51"
34,NTT00034,"Goods Shed","goods shed",,,,,Bingham,,Nottinghamshire,"SK 70185 40186","470185 340186",52.954469,-0.956747,Point," Rushcliffe Borough Council",,,,,,,,1850,,"GNR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:09:17","2023-08-26 14:09:17"
35,NTT00035,"Goods shed","goods shed",,,,,Harby,,Nottinghamshire,"SK 87839 71451","487839 371451",53.232841,-0.6855,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,1897,,"LDECR. Doddington and Harby railway station

",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:09:39","2024-01-19 12:37:01"
36,NTT00036,"Goods shed","goods shed",,,,,Farnsfield,,Nottinghamshire,"SK 64339 57237","464339 357237",53.108453,-1.040354,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,1871,,MR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:10:05","2024-01-19 12:37:24"
37,NTT00037,"Goods Shed","goods shed",,,,,Hucknall,,Nottinghamshire,"SK 53951 49393","453951 349393",53.039098,-1.196826,Point,"Ashfield District Council",,,,,,,,,,"MR\r\n\r\n","Commercial: engineering","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:10:34","2023-08-26 14:10:34"
38,NTT00038,"Goods Shed","goods shed",,,,,Kegworth,,Nottinghamshire,"SK 50063 26753","450063 326753",52.835976,-1.258292,Point," Rushcliffe Borough Council",,,,,,,,,,"MR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:11:05","2023-08-26 14:11:05"
39,NTT00039,"Goods Shed","goods shed",,,,,"Mansfield Woodhouse",,Nottinghamshire,"SK 53474 63243","453474 363243",53.163632,-1.201638,Point,"
				Mansfield District Council",,,,,,,,1875,,"MR\r\n\r\n","Converted to Passenger stn","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:11:54","2023-08-26 14:11:54"
40,NTT00040,"Goods Shed","goods shed",,,,,Misterton,,Nottinghamshire,"SK 77619 94105","477619 394105",53.438017,-0.833031,Point,"Bassetlaw District Council",,,,,,,,1867,,"GNR/GER Jt",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:12:16","2023-08-26 14:12:16"
41,NTT00041,"Goods warehouse","goods shed","150m north east of Castle Station",,,,Newark,,Nottinghamshire,"SK 79698 54469","479698 354469",53.081506,-0.811655,Point,"Newark and Sherwood District Council",Newark,Nottinghamshire,,"Listed - Grade II",,,1228797,c1875,,MR,Flats,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:12:46","2024-01-19 12:39:38"
42,NTT00042,"Goods Warehouses","goods shed",,,,,Nottingham,,Nottinghamshire,"SK 58136 39336","458136 339336",52.948267,-1.136223,Point,"Nottingham City Council",,,,"Listed - Grade II",,,1270739,1857,,GNR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:13:13","2024-01-30 05:59:20"
43,NTT00043,"Goods shed","goods shed",,,,,Ollerton,,Nottinghamshire,"SK 64999 66838","464999 366838",53.194663,-1.028552,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,1896,,LDECR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:13:51","2024-01-19 12:33:33"
44,NTT00044,"Goods Shed","goods shed",,,,,Plumtree,,Nottinghamshire,"SK 61959 32347","461959 332347",52.885022,-1.080665,Point," Rushcliffe Borough Council",,,,,,,,1880,,"MR\r\n\r\n","restaurant suite","Minnis  John with Hickman  Simon.  The Railway Goods Shed and Warehouse in England . Historic England  2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:14:15","2023-08-26 14:14:15"
