11,GWY00011,"National Slate Museum",museum,,,,,Llanberis,"LL55 4TY",Gwynedd,"SH 585 603","258500 360300",53.121044,-4.115911,Point,"Gwynedd Council",,,,,,,,,,,,https://museum.wales/slate/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:16:08","2023-08-13 19:16:08"
12,GWY00012,"Snowdon Mountain Railway",railway,,,,,Llanberis,"LL55 4TT",Gwynedd,"SH 58242 59795,SH 60938 54343","258242 359795,260938 354343","53.116438,53.068172","-4.119539,-4.076926",Line,"Gwynedd Council",,,,,,,,,,,,https://snowdonrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:16:57","2023-08-13 19:26:01"
13,GWY00013,"Bala Lake Railway",railway,,,"Station Road",,Llanuwchllyn,"LL23 7TW",Gwynedd,"SH 88055 30026","288055 330026",52.856049,-3.664006,Point,"Gwynedd Council",,,,,,,,,,,,https://bala-lake-railway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:17:11","2023-08-13 19:17:11"
14,GWY00014,"Corris Railway and Museum",railway,,,"Station Yard, Corris",,Machynlleth,"SY20 9SH",Gwynedd,"SH 75350 07996","275350 307996",52.65532,-3.844211,Point,"Gwynedd Council",,,,,,,,,,"Hague (1984): 'Gauge 2ft 3in. Opened 1860, closed to passengers in 1931 and goods in 1948. This six-mile line from Machynlleth to Aberliefenni was the first to be constructed in mid-Wales and its original purpose, when it was a horse tramroad (11 miles long), was to carry slate to a quay at Derwenlas on the River Dovey. The railway company was unusual in having a special schooner, the 'Aberliefenni Quarry Maid', built for them in 1859 which sailed from the quay until the main railway line to Aberystwyth was built in 1863; from then on slate was taken by rail to the port of Aberdovey.'",,"https://www.corris.co.uk/

Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:17:28","2023-12-19 20:56:03"
15,GWY00015,"Menai Suspension bridge",bridge,,,,,"Menai Bridge",,Gwynedd,"SH 55583 71580,SH 55754 71265","255583 371580,255754 371265","53.221583,53.218801","-4.164562,-4.161861",Line,"Isle of Anglesey County Council",,,,"Listed - Grade I",,,18572,,,,,https://menaibridges.co.uk/history/menai-suspension-bridge/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,GWY00016,Public,Incomplete,,,"2023-08-13 19:17:42","2023-08-21 07:12:27"
16,GWY00016,"Thomas Telford Centre",bridge,,,,,"Menai Bridge","LL59 5EA",Gwynedd,"SH 55519 71819","255519 371819",53.223713,-4.165628,Point,"Isle of Anglesey County Council",,,,,,,,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,GWY00015,Public,Incomplete,,,"2023-08-13 19:17:57","2023-08-13 19:20:58"
17,GWY00017,"Llyn Maritime Museum",museum,,,"St Mary's Church",,Nefyn,"LL53 6LB",Gwynedd,"SH 30869 40648","230869 340648",52.936509,-4.518095,Point,"Gwynedd Council",,,,,,,,,,,,https://llyn-maritime-museum.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:18:15","2023-08-13 19:18:15"
18,GWY00018,"Anglesey Transport Museum",museum,,,"Tyddyn Pwrpas",,Newborough,"LL61 6TN",Gwynedd,"SH 43188 66613","243188 366613",53.173458,-4.347613,Point,"Isle of Anglesey County Council",,,,,,,,,,,,https://angleseytransportmuseum.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:18:30","2023-08-13 19:18:30"
19,GWY00019,"Ffestiniog Railway",railway,,,"Harbour Station",,Porthmadog,"LL49 9NF",Gwynedd,"SH 57088 38360","257088 338360",52.923582,-4.127272,Point,"Gwynedd Council",,,,,,,,,,,,https://www.festrail.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,GWY00020,Public,Incomplete,,,"2023-08-13 19:18:48","2023-08-13 19:22:11"
20,GWY00020,"Porthmadog Harbour railway station","railway station",,,"Harbour Station",,Porthmadog,"LL49 9NF",Gwynedd,"SH 57130 38407","257130 338407",52.924015,-4.126668,Point,"Gwynedd Council",,,,,,,,,,,,https://www.festrail.co.uk/appeal/porthmadog.html,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"GWY00019,GWY00023",Public,Incomplete,,,"2023-08-13 19:19:04","2023-08-13 19:22:54"
21,GWY00021,"Porthmadog Maritime Museum",museum,,,"The Harbour",,Porthmadog,"LL49 9LU",Gwynedd,"SH 56977 38437","256977 338437",52.924244,-4.128956,Point,"Gwynedd Council",,,,,,,,,,,,https://portmm.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:19:18","2023-08-13 19:19:18"
22,GWY00022,"Welsh Highland Heritage Railway",railway,,,"Tremadog Road",,Porthmadog,"LL49 9DY",Gwynedd,"SH 56781 39186","256781 339186",52.93092,-4.132199,Point,"Gwynedd Council",,,,,,,,,,,,https://www.whr.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:19:33","2023-08-13 19:19:33"
23,GWY00023,"Welsh Highland Railway",railway,,,"Harbour Station",,Porthmadog,"LL49 9NF",Gwynedd,"SH 57206 38407","257206 338407",52.924036,-4.125538,Point,"Gwynedd Council",,,,,,,,,,,,https://www.festrail.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,GWY00020,Public,Incomplete,,,"2023-08-13 19:19:46","2023-08-13 19:22:29"
24,GWY00024,"Narrow Gauge Railway Museum",railway,,,"Wharf Station",,Tywyn,"LL36 9EY",Gwynedd,"SH 58558 00469","258558 300469",52.583577,-4.089065,Point,"Gwynedd Council",,,,,,,,,,,,https://narrowgaugerailwaymuseum.org.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,GWY00025,Public,Incomplete,,,"2023-08-13 19:20:00","2023-08-13 19:21:28"
25,GWY00025,"Talyllyn Railway",railway,,,"Wharf Station",,Tywyn,"LL36 9EY",Gwynedd,"SH 58591 00489,SH 678 068","258591 300489,267800 306800","52.583765,52.642785","-4.088587,-3.955279",Line,"Gwynedd Council",,,,,,,,,,"Hague (1984): 'Gauge 2ft 3 in. Opened in 1866. Although it was the first narrow-gauge railway to be promoted as a passenger carrying line, its main function was to transport slate from the Bryneglwys quarry south of Abergynolwyn the 7¼ miles to Tywyn for transhipment to the main Cambrian line; it was steam operated from the beginning. Despite the closure of the quarry in 1947 a skeleton service was maintained; fortunately for all railway lovers a group of enthusiasts met in 1950 and formed the Talyllyn Railway Preservation Society.'",,"https://www.talyllyn.co.uk/

Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,GWY00024,Public,Incomplete,,,"2023-08-13 19:20:13","2023-12-19 20:49:21"
26,GWY00026,"Cemaes Heritage Centre",museum,,,"36 High Street",,Cemaes,"LL67 0HL",Gwynedd,"SH 37107 93328","237107 393328",53.411545,-4.452215,Point,"Isle of Anglesey County Council",,,,,,,,,,"Maritime and industrial heritage",,https://cemaesheritagecentre.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:28:26","2023-08-13 19:28:26"
27,GWY00027,"Bangor Pier",pier,,,,,Bangor,,Gwynedd,"SH 58227 73614,SH 58440 73214","258227 373614,258440 373214","53.240566,53.23703","-4.125896,-4.122528",Line,"Gwynedd Council",,Caernarfonshire,,"Listed - Grade II*",,,3987,1896,,"Longest surviving pier in Wales (1,550ft long), built by J J Webster of London, contractors Mr Alfred Thorne of London.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:06:52","2023-08-17 07:14:27"
28,GWY00028,"Mile Post 24",milestone,"at drive entrance to Bron Castle. Set into the rubble wall at the roadside, opposite the junction with William Street.",,,,Bangor,,Gwynedd,"SH 58664 72392","258664 372392",53.229707,-4.118809,Point,"Gwynedd Council",,Caernarfonshire,,,,,4048,,,"Holyhead 24, Mona 12. C Curig 14m - 3F\r\n\r\n",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:11:09","2023-08-21 18:24:51"
29,GWY00029,"Pillar Box","letter box","on pavement to west of Music Department Building. Beside the NE drive entrance to the University College main building.",,"College Road",,Bangor,,Gwynedd,"SH 57920 72405","257920 372405",53.229625,-4.129953,Point,"Gwynedd Council",,Caernarfonshire,,,,,3964,,,"VR monogram to door. 

By Handyside and Co Ltd of Derby and London.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:13:27","2023-10-30 15:08:23"
30,GWY00030,"Pillar Box","letter box","to north-east of St James Churchyard. At the rounded corner with Holyhead Road, beside the churchyard wall to St James' Church",,"Ffriddoedd Road",,Bangor,,Gwynedd,"SH 57575 72056","257575 372056",53.226397,-4.134961,Point,"Gwynedd Council",,Caernarfonshire,,,,,3984,,,"Crowned E VII R monogram to door. \r\n\r\nBy McDowell, Stevens and Co Ltd, London and Glasgow.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:15:15","2023-08-20 20:48:21"
31,GWY00031,"Bangor Railway Tunnel",tunnel,"To south-east of the main station building",,,,Bangor,,Gwynedd,"SH 57732 71543,SH 58490 71192","257732 371543,258490 371192","53.221832,53.218881","-4.132382,-4.120882",Line,"Gwynedd Council",,Caernarfonshire,,,,,4124,,,"Robert Stephenson, engineer; Francis Thompson, architect. Portals built by Mr Forster, the resident engineer for this stretch of the line which was opened on 1 May 1848.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:17:04","2023-08-17 07:15:56"
32,GWY00032,"Railway Bridge",bridge,"over the northern driveway to Y Glyn",,,,Bangor,,Gwynedd,"SH 560 714","256000 371400",53.220079,-4.15824,Point,"Gwynedd Council",,Caernarfonshire,,,,,4060,,,"Built between 1846 and 1861.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:18:56","2023-08-16 18:32:45"
33,GWY00033,"Bangor railway station","railway station",,,,,Bangor,,Gwynedd,"SH 57594 71623","257594 371623",53.222512,-4.134483,Point,"Gwynedd Council",,Caernarfonshire,,,,,4122,,,"Opened on 1 May 1848.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:20:42","2023-08-17 07:16:48"
34,GWY00034,"Railway Viaduct","railway viaduct",,,,,Bangor,,Gwynedd,"SH 588 710","258800 371000",53.217238,-4.116157,Point,"Gwynedd Council",,Caernarfonshire,,,,,4133,,,"Opened 1 May 1848.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:21:54","2023-08-16 18:34:22"
35,GWY00035,"K6 telephone kiosk","telephone box","Adjoining the platform side of the main building between the waiting room and buffet",,"Bangor railway station",,Bangor,,Gwynedd,"SH 57579 71625","257579 371625",53.222526,-4.134709,Point,"Gwynedd Council",,Caernarfonshire,,,,,4123,,,"Probably installed after Second World War.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 18:24:03","2023-08-20 20:50:54"
36,GWY00036,"Penrhyn Quarry",slate,,,,,Bethesda,"LL57 4YG",Gwynedd,"SH 61840 65347","261840 365347",53.167257,-4.068214,Point,"Gwynedd Council",,Caernarfonshire,,,,,23392,,,,,https://www.welshslate.com/about/our-heritage/penrhyn-slate-quarry/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 21:44:49","2023-08-17 06:52:07"
37,GWY00037,"Port Penrhyn engine shed",shed,"on eastern quayside of New Dock towards its southern end at the terminus of the former Penrhyn Railway",,,,"Port Penrhyn",,Gwynedd,"SH 59279 72795","259279 372795",53.233489,-4.109781,Point,"Gwynedd Council",,Caernarfonshire,,,,,23361,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 21:46:32","2023-08-17 07:09:07"
38,GWY00038,"Dockmaster's Office",dock,,,,,"Port Penrhyn",,Gwynedd,"SH 59180 72707","259180 372707",53.232673,-4.111224,Point,"Gwynedd Council",,Caernarfonshire,,,,,23364,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:45:44","2023-09-22 11:04:24"
39,GWY00039,"Former Communal Lavatory",lavatory,,,,,"Port Penrhyn",,Gwynedd,"SH 59157 72849","259157 372849",53.233942,-4.111631,Point,"Gwynedd Council",,Caernarfonshire,,,,,4135,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:56:31","2023-08-17 06:56:31"
40,GWY00040,"Penrhyn Slate Quarry Railroad",railway,,,,,"Port Penrhyn",,Gwynedd,"SH 61330 66730,SH 60230 69640,SH 59270 72360","261330 366730,260230 369640,259270 372360","53.179548,53.2054,53.22958","-4.076438,-4.09416,-4.109723",Line,"Gwynedd Council",,Caernarfonshire,,,,,,1801,,,,https://cadwpublic-api.azurewebsites.net/reports/sam/FullReport?lang=&id=4427,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:58:51","2023-08-17 07:05:51"
41,GWY00041,"Britannia Tubular Bridge",bridge,,,,,"Plas Llanfair",,Gwynedd,"SH 54150 71012","254150 371012",53.21609,-4.185749,Point,"Isle of Anglesey County Council",,Anglesey,,,,,3674,,,,,,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 21:14:59","2023-08-20 21:24:19"
42,GWY00042,"Milestone 13",milestone,"on east side of road, opposite Mona Isaf and Old Coach House",,A5,,Bodorgan,,Gwynedd,"SH 42579 74966","242579 374966",53.248299,-4.360839,Point,"Isle of Anglesey County Council",Llangristiolus,Anglesey,,"Listed - Grade II",,,21076,,,"HOLY-\r\nHEAD\r\n13\r\nMONA\r\n\r\nBANGOR\r\n12",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:15:17","2023-08-21 18:15:46"
43,GWY00043,"Cwm Prysor viaduct",viaduct,,,,"Cwm Prysor",Trawsfynydd,,Gwynedd,"SH 775 388","277500 338800",52.932582,-3.82399,Point,"Gwynedd Council",,Merioneth,,"Listed - Grade II",,,82545,1882,1961,"Also known as Blaen-y-Cwm Viaduct.\r\n\r\n",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 06:28:00","2023-08-31 06:30:16"
44,GWY00044,"Aberdovey Harbour",port,,,,,Aberdovey,,Gwynedd,"SN 61400 95900","261400 295900",52.543261,-4.045236,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'The modest facilities here hardly justify the term of harbour, but its extensive use in the 18th and 19th century demonstrates how early mariners utilised the tidal water and its position at the mouth of the wide estuary to great effect. A great deal of slate was exported from here; today much use is made of the port by the Outward Bound Sea School, and there is a small but interesting maritime museum.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:03:28","2024-01-07 18:03:28"
45,GWY00045,"Ratgoed Slate Quarry",quarry,,,,,Corris,,Gwynedd,"SH 78200 11890","278200 311890",52.690956,-3.803541,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'About two miles north of Aberllefenni, this small quarry is one of the most remote in the Corris area but working continued into the Second World War. It was connected to the Corris Railway by the horse-worked Ratgoed Tramway.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:04:46","2024-01-07 18:04:46"
46,GWY00046,"Cymerau Slate Quarry",quarry,,,,,Corris,,Gwynedd,"SH 77930 11590,SH 77490 10680","277930 311590,277490 310680","52.6882,52.679924","-3.807423,-3.813591",Line,"Gwynedd Council",,,,,,,,,,"Hague (1984): 'A small quarry beyond Aberllefenni it continued to be worked by six men up to 1972.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:06:10","2024-01-07 18:15:17"
47,GWY00047,"Aberllefenni Slate Quarry",quarry,,,,,Corris,,Gwynedd,"SH 76900 10250","276900 310250",52.675927,-3.822152,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'Situated at the top of the beautiful Dulas Valley east of Corris, these quarries were worked in the 16th century, but mined in the early 19th century. From 1859 the slates were transported by the horse-worked Corris Machynlleth and River Dovey Tramroad to the Dovey beyond Machynlleth; in 1879 this was later converted to steam operation and became the Corris Railway.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:07:05","2024-01-07 18:07:05"
48,GWY00048,"Abercwmeiddau Quarry",quarry,,,,,Corris,,Gwynedd,"SH 746 089","274600 308900",52.66327,-3.855636,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'The hard slate slabs from here were transported via a tramway to the Corris Railway. The remains are extensive although the quarry closed before the end of the last century.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:07:50","2024-01-07 18:07:50"
49,GWY00049,"Braichgoch slate mine",mine,,,,,Corris,,Gwynedd,"SH 74900 07800","274900 307800",52.653455,-3.850786,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'As often happened, the quarry was amalgamated with others in the area; in this case Abercorris (SH 754085), whose great slate-working sheds were demolished in the van of road improvements, and Gaewern (SH 745086), which was an underground working and one of the earliest, being opened around 1820. This, with Aberllefenni, is still worked by the Wincilate Group, who specialise in slabs cut to regular sizes for wall facing, memorials and similar inscribed tablets.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology
https://www.corrismineexplorers.co.uk/history-of-braich-goch-mine/",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:09:07","2024-01-07 18:09:07"
50,GWY00050,"Penmaenpool Bridge",bridge,,,,,Dolgellau,,Gwynedd,"SH 69467 18548","269467 318548",52.748739,-3.935322,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'An attractive wooden toll-bridge over the Mawddach three miles west of Dolgellau.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:09:56","2024-01-07 18:09:56"
51,GWY00051,"Clogau Gold Mine",mine,,,,,Llanelltyd,,Gwynedd,"SH 67530 20030","267530 320030",52.761582,-3.9646,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'Gold was not discovered here until the second half of the 19th century; it has been worked intermittently ever since and even now exploration is planned to ascertain whether commercial mining is viable. At the car park (SH 668198) a display board gives an account of the operations and there is a walk along the river where gold has been panned.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology
https://www.clogau.co.uk/pages/history-of-welsh-gold",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:10:54","2024-01-07 18:10:54"
52,GWY00052,"Bryneglwys Slate Quarry",quarry,,,,,Llanfihangel-y-pennant,,Gwynedd,"SH 69300 05300","269300 305300",52.629672,-3.932529,Point,"Gwynedd Council",,Merioneth,,,,,,,,"Hague (1984): 'Slate was mined here from 1847 by means of a vertical shaft and tunnels. Water power was used for hauling and an incline later replaced the shaft. Being a little over seven miles from the sea, the slate was transported to Aberdovey via the well-known Talyllyn Railway (opened in 1865) which extended above Abergynolwyn into the quarry workings. The quarry closed in 1948 and most of the site has been afforested.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:13:37","2024-01-07 18:13:37"
