21,KEN00021,"Elham Valley Railway Museum",railway,,,Peene,,Folkestone,"CT18 8AZ",Kent,"TR 184 378","618400 137800",51.097893,1.117882,Point,,,,,,,,,,,"Museum on the history of the Elham Valley Railway Line which ran between Canterbury and Folkestone  from 1884 to 1947.",,http://www.elhamvalleylinetrust.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:41:38","2023-08-13 20:41:38"
22,KEN00022,"Scotney Castle Hop Farm","hop farm",,,,,Lamberhurst,,Kent,"TQ 69505 36246","569505 136246",51.100462,0.419581,Point,"Tunbridge Wells Borough Council",,,,,,,,,,,,https://www.nationaltrust.org.uk/visit/kent/scotney-castle/memories-of-the-kent-hop-fields,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:42:07","2023-08-13 20:42:07"
23,KEN00023,"Ramsgate railway station","railway station",,,"Station Approach Road",,Ramsgate,,Kent,"TR 37325 65718","637325 165718",51.340974,1.406149,Point,"
				Thanet District Council",,Kent,,"Listed - Grade II",,,1086060,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:42:54","2024-01-11 14:02:13"
24,KEN00024,"The White Windmill",windmill,,,"Ash Road",,Sandwich,,Kent,"TR 32203 58636","632203 158636",51.279516,1.328136,Point,"
				Dover District Council",Sandwich,,,"Listed - Grade II",,,1069758,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:43:16","2023-12-24 17:54:39"
25,KEN00025,"Sarre Mill",windmill,,,"Canterbury Road",,Sarre,,Kent,"TR 25966 65076","625966 165076",51.339836,1.242936,Point,"
				Thanet District Council"," Sarre",,,"Listed - Grade II",,,1225147,,,,,https://www.spab.org.uk/mills/visit-a-mill/17640,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:43:37","2024-01-11 14:04:44"
26,KEN00026,"Sheerness Boatstore",boatyard,,,,,Sheerness,,Kent,"TQ 90888 75297","590888 175297",51.444487,0.74547,Point,"Swale Borough Council",Sheerness,Kent,,"Listed - Grade I",,,1273160,,,,,"https://www.victoriansociety.org.uk/news/sheerness-boat-store-kent-on-top-ten-most-endangered-buildings-list

Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:44:01","2024-01-08 14:58:59"
27,KEN00027,"East Kent Railway",railway,,,"Station Road",,Shepherdswell,"CT15 7PD",Kent,"TR 258 484","625800 148400",51.190194,1.230035,Point,"
				Dover District Council","Shepherdswell with Coldred",,,,,,,,,,,https://eastkentrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00002,Public,Incomplete,,,"2023-08-13 20:44:34","2024-01-10 20:31:12"
28,KEN00028,"Sittingbourne & Kemsley Light Railway",railway,,,,,Sittingbourne,"ME10 2XD",Kent,"TQ 904 642","590400 164200",51.344985,0.732509,Point,"Swale Borough Council",,,,,,,,,,"Built in 1905 for the transportation of the raw materials required for the manufacture of paper",,https://www.sklr.net/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 20:45:01","2023-08-13 20:45:01"
29,KEN00029,"Kent &amp; East Sussex Railway",railway,,,"Tenterden Town Station, Station Road",,Tenterden,"TN30 6HE",Kent,"TQ 88212 33527,TQ 83456 26588,TQ 78169 24967","588212 133527,583456 126588,578169 124967","51.070209,51.009416,50.996514","0.685051,0.613732,0.537652",Line,"Ashford Borough Council",,,,,,,,,,"Heritage railway with stations at Tenterden Town (qv), Rolveden, Northiam and Bodiam (qv).",,https://kesr.org.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"KEN00070,ESX00049",Public,Incomplete,,,"2023-08-13 20:45:48","2023-12-26 14:54:40"
30,KEN00030,"The Hop Farm","hop farm",,,,"Paddock Wood",Tonbridge,"TN12 6PY",Kent,"TQ 67441 46841","567441 146841",51.196255,0.395054,Point,"Tonbridge and Malling Borough Council"," Yalding",,,"Listed - Grade II",,,"1344068,1069044",,,,,https://thehopfarm.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00092,Public,Incomplete,,,"2023-08-13 20:46:10","2024-01-11 13:01:19"
31,KEN00031,"Spa Valley Railway",railway,,,"West Station, Nevill Terrace",,"Tunbridge Wells","TN2 5QY",Kent,"TQ 57867 38463,TQ 55777 38265,TQ 53262 37046,TQ 54207 34541","557867 138463,555777 138265,553262 137046,554207 134541","51.123702,51.122495,51.112219,51.089457","0.254474,0.224547,0.188121,0.200541",Line,"Tunbridge Wells Borough Council",,Kent,,,,,,,,"Heritage railway with stations at Tunbridge Wells West, High Rocks, Groombridge and Eridge (qv).",,https://www.spavalleyrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"KEN00059,ESX00072",Public,Incomplete,,,"2023-08-13 20:46:38","2024-01-11 13:53:18"
32,KEN00032,"Old bridge","Canterbury and Whitstable Railway bridge",,,"Old Bridge Road",,Whitstable,,Kent,"TR 11518 66447","611518 166447",51.357701,1.036636,Point,"Canterbury City Council",,,,"Site demolished or no longer extant",,,,,,"Claimed to be the world’s oldest railway bridge. Demolished in 1969.",,https://crabandwinkle.org/route/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,KEN00007,Public,Incomplete,,,"2023-08-13 20:47:00","2023-08-29 14:57:34"
33,KEN00033,"Goods shed","goods shed",,,"Station Approach",,Adisham,,Kent,"TR 23418 53946","623418 153946",51.24092,1.199457,Point,"Canterbury City Council",,Kent,,,,,,1861,,LCDR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:47:40","2024-01-08 15:07:28"
34,KEN00034,"The Old Goods Shed","goods shed",,,"Station Road",,Appledore,"TN26 2DF",Kent,"TQ 97562 29757","597562 129757",51.03321,0.816283,Point,"Ashford Borough Council",Appledore,Kent,,"Listed - Grade II",,,1245944,1851,,"South Eastern Railway goods shed, closed in 1963.","Now an antique shop","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016
https://www.stationantiques.co.uk/",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:48:02","2024-01-18 17:14:05"
35,KEN00035,"Goods shed","goods shed",,,"Bearsted Railway Station",,Bearsted,,Kent,"TQ 79806 56134","579806 156134",51.275979,0.576499,Point,"
				Maidstone County Council",Bearsted,Kent,,"Listed - Grade II",,,1396392,1884,,"Built in 1884 by Arthur Stride for the Maidstone and Ashford Railway (LCDR)",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:48:17","2024-01-08 15:19:59"
36,KEN00036,"Goods shed","goods shed",,,"Canterbury East station",,Canterbury,,Kent,"TR 14734 57262","614734 157262",51.274026,1.077229,Point,"Canterbury City Council",,Kent,,,,,,,,LCDR,"Snooker club","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:48:39","2024-01-08 16:08:57"
37,KEN00037,"Goods shed","goods shed",,,"The Old Station, Hawkhurst Road",,Cranbrook,"TN17 2SR",Kent,"TQ 75290 34565","575290 134565",51.083623,0.501308,Point,"Tunbridge Wells Borough Council","Cranbrook & Sissinghurst",,,,,,,1893,,SER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:48:55","2024-01-11 13:12:47"
38,KEN00038,"Goods shed","goods shed",,,"Edenbridge Town Railway Station, Station Approach",,Edenbridge,"TN8 5LP",Kent,"TQ 44589 46485","544589 146485",51.199291,0.068097,Point,"Sevenoaks District Council",Edenbridge,,,"Listed - Grade II",,,1410762,1888,,"Former London, Brighton and South Coast Railway goods shed at Edenbridge Town station, little altered externally.",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:49:10","2024-01-11 12:37:15"
39,KEN00039,"Goods Shed","goods shed",,,"Whitstable Road",,Faversham,,Kent,"TR 02163 60972","602163 160972",51.311938,0.899354,Point,"Swale Borough Council",Faversham,Kent,,"Listed - Grade II",,,1261086,c1858,,"Former goods shed, built for the East Kent Railway line.",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:49:34","2024-01-11 11:03:49"
40,KEN00040,"Goods Shed","goods shed",,,"Station Road",,Harrietsham,,Kent,"TQ 86783 52839","586783 152839",51.24414,0.674695,Point,"
				Maidstone County Council",,,,,,,,1884,,LCDR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:49:49","2023-08-29 15:23:20"
41,KEN00041,"Goods Shed","goods shed",,,,,"Herne Bay",,Kent,"TR 16945 67418","616945 167418",51.364375,1.115053,Point,"Canterbury City Council",,,,,,,,1861,,LCDR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:50:04","2023-08-25 06:50:04"
42,KEN00042,"Goods Shed","goods shed",,,,,Lydd,,Kent,"TR 04948 21524","604948 121524",50.956689,0.916838,Point,,,,,,,,,1881,,SER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:50:41","2023-08-25 06:50:41"
43,KEN00043,"Goods shed","goods shed",,,,,Margate,,Kent,"TR 35064 70333","635064 170333",51.383337,1.376794,Point,"
				Thanet District Council",,Kent,,,,,,,,"LCDR (SR)",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,KEN00282,Public,Incomplete,,,"2023-08-25 06:50:58","2024-01-08 17:43:18"
44,KEN00044,"Goods shed","goods shed",,,"Hop Pocket Lane",,"Paddock Wood",,Kent,"TQ 66982 45320","566982 145320",51.182724,0.387785,Point,"Tunbridge Wells Borough Council",,Kent,,,,,,1842,,SER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:51:18","2024-01-11 13:51:57"
45,KEN00045,"Goods shed","goods shed",,,,,Shoreham,,Kent,"TQ 52589 61517","552589 161517",51.33228,0.188922,Point,"Sevenoaks District Council",,,,,,,,1862,,LCDR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:51:39","2024-01-11 12:41:13"
46,KEN00046,"Goods Shed","goods shed",,,,,Teynham,,Kent,"TQ 95663 63107","595663 163107",51.333383,0.807382,Point,"Swale Borough Council",,,,,,,,,,LCDR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:51:55","2023-08-25 06:51:55"
47,KEN00047,"Goods Shed","goods shed",,,,,Wateringbury,,Kent,"TQ 69077 52816","569077 152816",51.249452,0.421262,Point,"
				Maidstone County Council",,,,,,,1363046,1845,,"SER\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 06:52:12","2023-08-25 06:52:12"
48,KEN00048,"Newtown Railway Works","railway station",,,"South Willesborough & Newtown",,Ashford,,Kent,"TR 01860 41605","601860 141605",51.138122,0.884114,Point,"Ashford Borough Council",,Kent,,"Listed - Grade II",,,1389437,,,"Locomotive erecting workshop. 

1847-8, c1860, late C19, all for the South Eastern Railway and 1910-12 for the South Eastern and Chatham Railway.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://www.ashford.gov.uk/news/latest-news/ashford-international-studios-project-gathers-pace/",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"KEN00077,KEN00078,KEN00079,KEN00080,KEN00081,KEN00084,KEN00085",Public,Incomplete,,,"2023-08-31 18:49:08","2024-01-07 19:35:53"
49,KEN00049,"Aylesford Signal Box","signal box",,,"Aylesford Station",,Aylesford,,Kent,"TQ 72056 58680","572056 158680",51.301242,0.466726,Point,"Tonbridge and Malling Borough Council"," Aylesford",Kent,,"Listed - Grade II",,,1415110,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:49:41","2024-01-08 15:15:52"
50,KEN00050,"Canterbury East Signal Box","signal box",,,,,Canterbury,,Kent,"TR 14724 57251","614724 157251",51.273931,1.077079,Point,"Canterbury City Council",,Kent,,"Listed - Grade II",,,1413579,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:51:26","2023-08-31 18:51:26"
