23,DUR00078,"Cotherstone Footbridge","lattice girder footbridge river",1517314858Cotherstone_footbridge.jpg,"Cotherstone footbridge across the Tees. http://www.geograph.org.uk/photo/4052043",,"Anthony Parkes","28 June 2014","Anthony Parkes",,Geograph,Public,Reviewed,"Nick Nelson","30 January 2018","YAHS Industrial History Section","Charles Morris","4 March 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:27:35"
24,DUR00003,"Seaton High Light","monument lighthouse",1517315351Seaton_High_Light.jpg,"Seaton High Light, in 2017. http://www.geograph.org.uk/photo/5658228",,"Mat Fascione",26/8/2017,"Mat Fascione",,Geograph,Public,Reviewed,"Nick Nelson","30 January 2018","YAHS Industrial History Section","Charles Morris","4 March 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:27:44"
25,DUR00096,"Tees Cottage Pumping Station","Tees Cottage Pumping Station beam engine ",1519316432S1054503_copy.jpg,"Tees Pumping Station",,"Charles Morris","19 6 11","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","22 February 2018","In Copyright","Nick Nelson","22 February 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:17"
26,DUR00096,"Tees Cottage Pumping Station","Tees Cottage Pumping Station beam engine ",1519316791S1054493.jpg,"Tees Cottage Pumping Station",,"Charles Morris","19 6 11","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","22 February 2018","In Copyright","Nick Nelson","22 February 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:26"
27,DUR00096,"Tees Cottage Pumping Station","Tees Cottage Pumping Station beam engine ",1519316883S1054502A.jpg,"Tees Cottage Pumping Station, operator at the controls",,"Charles Morris","19 6 11","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","22 February 2018","In Copyright","Nick Nelson","22 February 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:33"
28,DUR00086,"Whorlton Bridge","suspension bridge ",1523546131SDC11582.jpg,"Whorlton suspension bridge",,"Charles Morris",2010,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","12 April 2018","Cleveland Industrial Archaeology Society","Nick Nelson","12 April 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:37"
30,DUR00078,"Cotherstone Footbridge","â€‹lattice girder footbridge river",1528907843S1054407.jpg,"Cotherstone footbridge.",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","13 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","14 June 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:39"
31,DUR00071,"Middleton in Teesdale Bridge","Middleton masonry bridge  ",1529073792S1054391.jpg,"Middleton in Teesdale Masonry bridge built in 1853 ",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","15 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","18 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:43"
32,DUR00069,"Winch Suspension Footbridge","Winch Suspension Footbridge",1529073949S1054405.jpg,"Winch Suspension Footbridge",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","15 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","18 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:47"
38,DUR00075,"Eggleston Bridge","Eggleston masonry bridge river Tees",1529237473S1054385.jpg,"Eggleston masonry bridge",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","17 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","28 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:49"
39,DUR00073,"Beckstones Wath Footbridge","Beckstones Wath Footbridge. River Tees",1529249583Beckstones_Wath_Footbridge.jpg,"Beckstones Wath Footbridge. ",,"Charles Morris",2005,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","17 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","18 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:52"
40,DUR00067,"Cronkley Bridge","Cronkley Bridge River Tees",1529412861Cronkley_Br_pre_2001.jpg,"Cronkley Bridge, pre 2001.
",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","19 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:55"
41,DUR00067,"Cronkley Bridge","Cronkley Bridge River Tees",1529412912Cronkley_Br.jpg,"Cronkley Bridge, in 2007 after rebuild.",,"Charles Morris","29 8 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:24:59"
42,DUR00068,"Holwick Head Bridge","Holwick Head Bridge River Tees",1529413094Holwick_Head__1998.jpg,"Holwick Head Bridge, after 1998 rebuild.\r\n",,"Charles Morris",1998,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","19 June 2018",,Incomplete,,,,,"2019-07-29 10:21:07","2022-10-05 15:26:50"
43,DUR00068,"Holwick Head Bridge","Holwick Head Bridge River Tees",1529413242S1054402.jpg,"Holwick Head Bridge, before 1998 rebuild.\r\n",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","19 June 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:02"
44,DUR00070,"Scoberry Footbridge","Scoberry Footbridge River Tees",1529413368Scoberry_Footbridge_.jpg,"Scoberry Footbridge , before 2005 rebuild.
",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","19 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:05"
45,DUR00070,"Scoberry Footbridge","Scoberry Footbridge River Tees",1529413428Scoberry_Footbridge_2005.jpg,"Scoberry Footbridge, after 2005 rebuild.
",,"Charles Morris",2005,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","19 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:08"
46,DUR00079,"Tees Rail Viaduct","Tees Rail Viaduct, east abutment",1529425917S1054396.jpg,"Tees Rail Viaduct, east abutment\r\n",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:10"
47,DUR00080,"Deepdale Pipe Bridge / Footbridge","Deepdale Pipe Bridge / Footbridge River Tees",1529426037S1054408.jpg,"Deepdale Pipe Bridge / Footbridge",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","19 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","20 June 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:14"
48,DUR00084,"Abbey Bridge Egglestone","masonry bridge river",1529491640S1054389.jpg,"Abbey Bridge, Egglestone.\r\n",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","20 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","20 June 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:17"
49,DUR00087,"Winston Bridge","â€‹Winston masonry arch bridge River Tees",1530194494S1054388.jpg,"Winston 34m span masonry arch bridge completed 1763
",,"Charles Morris",1995,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","28 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","28 June 2018",,Unreviewed,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:22"
50,DUR00082,"Startforth Footbridge","Startforth Footbridge River Tees",1530281482geograph-5762482-.jpg,"Startforth Footbridge over the River Tees built 1882\r\n",,"Jonathan Thacker","4 May 2018","Jonathan Thacker","4 May 2018",Geograph,Public,Reviewed,"Charles Morris","29 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","29 June 2018",,Incomplete,,,https://www.geograph.org.uk/photo/5762482,,"2019-07-29 10:21:07","2022-10-06 12:06:17"
51,DUR00088,"West Tees Rail Bridge","â€‹West Tees Rail Bridge",1530447734geograph-1572761.jpg,"West Tees Rail Bridge\r\n",,"Chris Heaton","3 November, 2009","Chris Heaton",,Geograph,Public,Reviewed,"Charles Morris","1 July 2018","Cleveland Industrial Archaeology Society","Nick Nelson","1 July 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:26:00"
52,DUR00067,"Cronkley Bridge","Cronkley Bridge",1530539177Cronkley_Br-_29_8_2007.jpg,"Cronkley Bridge after rebuilding",,"Charles Morris","29 8 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","2 July 2018","Cleveland Industrial Archaeology Society","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:25"
53,DUR00067,"Cronkley Bridge","Cronkley Bridge River Tees",1530539269Cronkley_Br_Steel_beams_29_8_2007.jpg,"Cronkley Bridge original steel beams incorporated in rebuild",,"Charles Morris","29 8 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","2 July 2018","Cleveland Industrial Archaeology Society","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:28"
54,DUR00068,"Holwick Head Bridge","Holwick Head Bridge",1530539486Holwick_Head_29_8_2007.jpg,"Holwick Head Bridge after rebuild",,"Charles Morris","29 8 2007","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","2 July 2018","Cleveland Industrial Archaeology Society","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:21:07","2022-10-06 12:25:33"
55,DUR00112,"Soho Engine Shed",shed,1564430529IMG_2130.jpg,"Soho Engine Shed, Shildon\r\n",,"Robert Mason","24 October 2016","Robert Mason",,"Copyright 1",Public,Reviewed,"Robert Mason","29 July 2019","Greater London Industrial Archaeology Society","Nick Nelson","13 August 2019",,Unreviewed,,,,,"2019-07-29 21:02:12","2022-10-06 12:25:40"
56,DUR00111,"Bowes Mill","OS Map 1856",1643728646Bowes_Mill_1857_OS_Map_-_NLS.png,"OS Map of 1857 showing Bowes Mill on the north bank of the River Greta.  The milling ceased in 1920 and from 1923 was used to generate hydroelectric power for Gilmonby Hall.  No remains are now visible.",,"Ordnance Survey/NLS",1857,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"John Suter","1 February 2022","YAHS Industrial History Section","Nick Nelson","1 February 2022",,Incomplete,,,https://maps.nls.uk/view/102344191,,"2022-02-01 15:17:28","2022-10-06 12:25:44"
57,DUR00171,"Durham Viaduct","railway viaduct",1698172569DSC08152.jpg,"Durham Viaduct",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:36:09","2023-10-24 19:36:09"
58,DUR00173,"Old Fulling Mill",watermill,1698172751DSC08149.jpg,"Old Fulling Mill, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:39:11","2023-10-24 19:39:11"
59,DUR00174,"Old Corn Mill",mill,1698172901DSC08147.jpg,"Old Corn Mill, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:41:42","2023-10-24 19:41:42"
60,DUR00176,"Market Hall",market,1698173085DSC08134.jpg,"Durham Market Hall interior",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:44:45","2023-10-24 19:44:45"
61,DUR00179,"Water pump","water pump",1698173285DSC08143.jpg,"Water pump, The College, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:48:05","2023-10-24 19:48:05"
62,DUR00180,"Conduit House",conduit,1698173488DSC08144.jpg,"Conduit House, The College, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:51:28","2023-10-24 19:51:28"
63,DUR00181,"Gas lamp","gas light",1698173629DSC08145.jpg,"Former gas light, The College, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:53:49","2023-10-24 19:53:49"
64,DUR00182,"Water hydrant",hydrant,1698173779DSC08146.jpg,"Water hydrant, The College, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 19:56:19","2023-10-24 19:56:19"
65,DUR00199,"Sewer gas destructor","gas destructor",1698174532DSC08140.jpg,"J E Webbs' patent sewer gas destructor, North Bailey, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 20:08:53","2023-10-24 20:08:53"
66,DUR00199,"Sewer gas destructor","gas destructor",1698174569DSC08139.jpg,"J E Webbs' patent sewer gas destructor, North Bailey, Durham",,"Robert Mason","24 October 2023","Robert Mason","24 October 2023","Copyright 1",Public,Incomplete,"Robert Mason","24 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-24 20:09:29","2023-10-24 20:09:29"
