11,SYK00011,"Worsbrough Foundry","iron and brass foundry ironworking","On the south side of West Steet approximately 1.4 miles east of Worsbrough Bridge","Site only, can be viewed from the road","West Street",Worsbrough,Barnsley,"S70 5DG","South Yorkshire","SE 35618 03578","435618 403578",53.527663,-1.464173,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","9 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-06 15:29:14","2024-03-19 10:45:51"
12,SYK00012,"Worsbrough Chemical Works","Chemical works","On the south side of West Street approximately 1/2 mile east of Worsbrough bridge","No acces now in industrial use,","West Street",Worsbrough,Barnsley,"S70 5PH","South Yorkshire","SE 35973 03629","435973 403629",53.528097,-1.458811,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","9 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-06 15:29:25","2023-03-09 09:31:05"
13,SYK00013,"Hope Mill","calender mill for linen cloth also cotton spinning and printing union cloth",Barnsley,,,Barnsley,Barnsley,,"South Yorkshire","SE 34100 06450","434100 406450",53.553577,-1.486759,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,pre-1822,,,"Built as calender mill for finishing linen cloth, steam-powered and three storeys. By 1878 also used for cotton-spinning and weaving, and printing union cloths. Earliest mill rebuilt. Additions after 1850. Associated in late 19th c. with Rob Royd Bleachworks (NMR 63803) - Also known as Hope Works - Gill Cookson - 2/02/2015","Surveyed for RCHME project. See C. Giles and I. H. Goodall, Yorkshire Textile Mills, 1770-1930 (1992), p. 201",,,,,,,"Gill Cookson","2 February 2015","YAHS Industrial History Section","Nick Nelson","25 April 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:14"
14,SYK00014,"Taylor's Mill","steam linen weaving",Barnsley,,"Peel St",Barnsley,Barnsley,"S70 2RL","South Yorkshire","SE 34240 06330","434240 406330",53.552489,-1.484658,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1845,,"Steam-powered linen weaving mill, opened 1845 by Thomas Taylor, of long-established family of Barnsley linen manufacturers. Enlarged to include single-storeyed warehouses and loom sheds, incorporating older loomshed. Most now demolished.",,"Surveyed for RCHME project. See C. Giles and I. H. Goodall, Yorkshire Textile Mills, 1770-1930 (1992), 201\r\nAlso known as Peel Street Mill",,,,,,,"Gill Cookson","2 February 2015","YAHS Industrial History Section","Nick Nelson","25 April 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:14"
15,SYK00015,"St Mary's Place warehouse","linen merchant warehouse",Barnsley,,,Barnsley,Barnsley,,"South Yorkshire","SE 34300 06604","434300 406604",53.554948,-1.483723,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding",Unknown,"Listed - Grade II","Site in alternative industrial use",,1151124,"before 1821",,"Warehouse, stable and coachhouse, Warehouse, 3 storeys and basement; six bays, with ground floor offices.","Built by 1821 for Samuel Cooper. Centre of putting-out yarn by Cooper to domestic linen weavers. Used by several other linen manufacturers until 1882 when bought by John Cass wholesale outfitter and used as a linen warehouse. A carpet warehouse in 1994 and 2012.\r\n","Surveyed for RCHME project. See C. Giles and I. H. Goodall, Yorkshire Textile Mills, 1770-1930 (1992), p. 201\r\nA Guide to the Industrial History of South Yorkshire Derek Bayliss Ed AIA 1995 entry J15\r\n",,,,,,,"Gill Cookson","2 February 2015","YAHS Industrial History Section","Nick Nelson","26 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
16,SYK00016,"Swallow Hill Blast Furnace","ironworking coke blast furnace",,,,,Barnsley,,"South Yorkshire","SE 32304 09268","432304 409268",53.579018,-1.513576,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-03-15 08:09:53","2023-11-01 17:12:18"
17,SYK00017,"Swallow Hill Vitriol Works","vitriol sulphuric acid",,,,,Barnsley,,"South Yorkshire","SE 32395 09295","432395 409295",53.579255,-1.512199,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","15 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-03-15 08:09:53","2023-03-15 08:35:36"
18,SYK00018,"Barnsley Water Works Supply Reservoir","water supply reservoir",,,,,Barnsley,,"South Yorkshire","SE 34697 08050","434697 408050",53.567918,-1.477571,Point,"Barnsley Metropolitan Borough Council",,,"Early Modern 1850-1950","Site extant - Protected status unknown","Site conserved and open to the public",,,,,,,,,,,,,,"John Suter","15 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-03-15 08:10:51","2023-03-15 08:37:19"
19,SYK00019,"Greenfoot Bleech Works","bleech works",,,,,Barnsley,,"South Yorkshire","SE 33855 08110","433855 408110",53.568513,-1.490277,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,,,,,,,,,,"John Suter","15 March 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-03-15 08:11:36","2023-03-15 08:38:36"
20,SYK00020,"Parker's or Fieldhead Furnace","ironworking coke blast furnces ironworks",,,,,Silkstone,,"South Yorkshire","SE 30614 07193","430614 407193",53.560469,-1.539302,Point,"Barnsley Metropolitan Borough Council",,,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,,,"Shown on the 1855 OS map which does not describe it as disused

Tylecote noted in 1963 that:- &quot;It is very doubtful whether any remains of Parker's furnace still exist&quot;",,"Historic Metallurgy Group Bulletin No 2 December 1963, p4",,,,,,,"John Suter","24 April 2024","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:05:02","2023-11-05 07:59:19"
21,SYK00021,"Park Gate Blast Furnace","coke blast furnace ironworking",,,"Park Gate",Rawmarsh,Rotherham,"S62 6NW","South Yorkshire","SK 43525 94907","443525 394907",53.449136,-1.346102,Point,"
				Rotherham Metropolitan Borough Council",,,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","24 April 2024","YAHS Industrial History Section",,,SYK00026,Public,Incomplete,,,"2023-04-24 08:05:17","2024-03-18 12:47:07"
22,SYK00022,"Monk Bretton Priory Mill","watermill corn mill","On the east side of Barnsley at Cundy Cross","Can be viewed from the public foothpath, now a public house",,"Monk Bretton",Barnsley,,"South Yorkshire","SE 37191 06354","437191 406354",53.552504,-1.440116,Point,"Barnsley Metropolitan Borough Council","Monk Bretton","Yorkshire - West Riding","Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540","Listed - Grade II","Site refurbished to industrial / commercial use",,1151153,,current,"Site of a 13th C mill on the River Dearne.  The current buildings date from a rebuilding in the 17th C.  In 1878 Barnsley Brough Council bought the mill and adjacent land for use as sewage works, and the mill was allowed to fall into disrepair.  It has now (2023) been redeveloped as a public house ""The Mill of the Black Monks"" and the former sewage works has been converted to a public park.",,"Umpleby T,",,,,,,,"John Suter","26 April 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:05:27","2023-04-26 16:14:41"
23,SYK00023,"Rotherham Station (original)","railway station",,,"Junct Main Street and Westgate",,Rotherham,"S60 1AA","South Yorkshire","SK 42719 92650","442719 392650",53.428915,-1.358543,Point,"
				Rotherham Metropolitan Borough Council",,,,,,,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:05:37","2023-08-09 12:17:45"
24,SYK00024,"Ickles Rolling Mills","irornworking rolling mill",,,"Sheffield Road",,Rotherham,"S60 1FA","South Yorkshire","SK 41806 91837","441806 391837",53.421681,-1.37239,Point,"
				Rotherham Metropolitan Borough Council",,,,,,,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:05:50","2023-08-09 12:19:12"
25,SYK00025,"Effingham Ironorks",ironworking,,,"May Street",Masborough,Rotherham,S601NA,"South Yorkshire","SK 42600 93333","442600 393333",53.435064,-1.360242,Point,"
				Rotherham Metropolitan Borough Council",,,,,,,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:06:02","2023-08-09 12:19:36"
26,SYK00026,"Park Gate Coke Ovens","coke ovens",,,"Cornish Way, Park Gate",Rawmarsh,Rotherham,"S62 6EE","South Yorkshire","SK 43302 94831","443302 394831",53.448471,-1.34947,Point,"
				Rotherham Metropolitan Borough Council",,,,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:06:12","2023-08-09 12:40:11"
27,SYK00027,"Greasebrough Canal Basin","can basin",,,"Cornish Way, Park Gate",Rawmarsh,Rotherham,"S62 6EG","South Yorkshire","SK 43390 94895","443390 394895",53.449039,-1.348136,Point,"
				Rotherham Metropolitan Borough Council",,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:06:23","2023-08-09 12:44:16"
28,SYK00028,"Greasbrough Canal",canal,,,Greasbrough,Rawmarsh,Rotherham,"S62 6NR","South Yorkshire","SK 43355 94024,SK 43226 94411,SK 43298 94624","443355 394024,443226 394411,443298 394624","53.441213,53.444702,53.44661","-1.348784,-1.350672,-1.349559",Line,"
				Rotherham Metropolitan Borough Council",,"Yorkshire - West Riding",,"Site demolished or no longer extant","Site derelict - some buildings remaining",,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:06:32","2023-08-09 13:42:28"
29,SYK00029,"Forge Row","iron workers housing",,,"Broad Street, Park Gate",Rawmarsh,Rotherham,"S62 6DX","South Yorkshire","SK 43619 95106","443619 395106",53.450917,-1.34466,Point,"
				Rotherham Metropolitan Borough Council",,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,,,"John Suter","9 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:06:48","2023-08-09 13:45:11"
30,SYK00030,"Burbage Brook Bloomery","bloomery ironworking",,,,,Sheffield,,"South Yorkshire","SK 265 818","426500 381800",53.332453,-1.603538,Point,"Sheffield City Council",,"Yorkshire - West Riding","Post Medieval 1540-1750",,,,,,,"By Burbage Brook, a hearth (internally 
1.5x1.9m) was found in an area of slag mounds, set against the north 
side of a large rock. A piece of slag with low iron content has been 
deposited at Sheffield City Museum. There are traces of several shallow 
hearths in a level area 45m to the southeast. Two areas
 representing at least two iron bloomery hearths with associated mounds 
of industrial waste and an enclosure. The mounds are sub-circular and 
broadly similar in size c. 7 x 6 x 0.8m. One of the mounds contains 
iron-smelting bloomery slag. Adjacent to the southern mound is a small 
enclosure 3 x 1m standing to 0.5m high. It is built against an earthfast
 boulder and is likely to be an iron ore washing area or ore store. 
There are five mounds in the northern area with one having a shallow 1.5
 x 1m square hole in the top. This could be the result of an excavation 
that is reported to have taken place in the 1980's on the bloomery 
complex",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MSY6657&amp;resourceID=1027

Yorkshire Archaeological Journal Volume 51, 1979. Vol.51, p.12 
Bevan B,   From Cairns to Craters: Conservation Heritage Assessment of Burbage, 2006",,,,,,,"John Suter","11 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-04-24 08:07:01","2023-10-11 14:59:33"
31,SYK00031,"Ecclesfield Bloomery","bloomery ironworking",,,,Ecclesfield,Sheffield,,"South Yorkshire","SK 339 953","433900 395300",53.453373,-1.490978,Point,,,,"Medieval 1066-1540,Early Medieval 450-1066",,,,,,,"A number of features were located by undertaking a watching brief 
on the BOC pipeline from Rotherham to Stocksbridge, and subsequently 
fully excavated.  The features comprised an early mediaeval furnace, 
which consisted of a bowl-type bloomery furnace with a narrow run-off 
channel, a stock-hole adjoining to the east, a charcoal-filled cut 
feature to the south-east (suggesting possible charcoal production), and
 a number of other cut features lying to the north.  The relatively 
narrow range of dates for the pottery that was recovered suggests a 
short-lived feature being in use in the 13th century, but abandoned by 
the late 13th/early 14th century. Charred seeds 
recovered from a small medieval iron-working feature were analysed and 
it was found that oats were the more abundant crop recovered with 
smaller proportions of flax, rye and barley. There were a number of weed
 from cultivation that were recovered with the cereal grains. The 
ecological preferences of the weed and wild species recovered suggest 
the crops were sultivated in heavy acidic soils. It is likely that the 
seed remains represent by-products of grain cleaning or could be a 
contaminated crop used for tinder in the furnance. [Also see PIN 4336]",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MSY6895&amp;resourceID=1027,,,,,,,"John Suter","11 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-10 14:34:45","2023-10-11 15:03:43"
32,SYK00032,"Nether Slack Bloomery","bloomery ironworking",,,,"Nther Slack",Sheffield,,"South Yorkshire","SK 341 894","434100 389400",53.40033,-1.488603,Point,"Sheffield City Council",,"Yorkshire - West Riding",,,,MSY4971,,,,,,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MSY4971&amp;resourceID=1027,,,,,,,"John Suter","11 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-10 14:35:05","2023-10-11 15:06:33"
33,SYK00033,"Rockley Smithies","bloomery ironworking","Under the M1 embankment where the M1 crosses Rockley Dyke","Site only, no access",,Birdwell,Barnsley,"S75 3DT","South Yorkshire","SE 3396 0228","433960 402280",53.516106,-1.489322,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Post Medieval 1540-1750,Medieval 1066-1540","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1522,"Mid 17th c","1964-6 Rescue excavation by Sheffield Museum - working floors with hearths and finery cinder found - and sequence of pottery sheard, bellows buildings, wheelpit etc. Dates late 15th century onwards second quarter 17th century.



Umpleby site D4",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MSY4012&amp;resourceID=1027
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=cacdaf5d-38a2-4ac7-b4a7-be06d1383f39&amp;resourceID=19191
Umpleby T, Water Mills and Furnaces on the Yorkshire Dearne and its Tributaries, Wakefield Historical Publications, 2000
CBA Group 4 Newsheet 1964
YAR 1964YAJ 41 p. 334
YAR 1965 YAJ 41 p.565
YAR 1966 YAJ 42 p.9
Medieval Archaeology 9, 1965 p.219 
Medieval Archaeology 10 1966 p.219 
Archaeological Excavations 1964-65 p.13
Archaeological Excavations 1966-67 p.17",,,,,,,"John Suter","11 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-10 14:35:17","2023-11-01 17:19:43"
34,SYK00034,"Nova Scotia Tilts","bloomery forge ironworking",,,,Bradfield,Sheffield,,"South Yorkshire","SK 317 921","431700 392100",53.424747,-1.524427,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850",,,MSY4986,,,,"A tilt forge constructed around 1740 by Thomas Boulsover. A second
 forge and tilt were added between 1783 and 1794. By 1830 the works were
 powered by no less tha 8 water wheels; one to each of the tilt hammers 
and two to each of the forges, which also both had a wheel for powering 
the bellows. By 1895 the site was reported to be in a derelict state. 
Physical remains on the ground today show that the water supply changed 
on two occasions and the remains of head races of three periods can be 
identified. Map evidence shows that one of the head races was abandoned 
by 1785 (Crossley 1989). Modern infilling of the goits and dam has 
occurred, although these features are still identifiable on the ground. 
Only one 19th century house now survives on the site (but see the 1854 
Ordnance Survey, which shows the nature of the Don Valley at this time).",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MSY4986&amp;resourceID=1027,,,,,,,"John Suter","11 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-10 14:35:26","2023-10-11 15:15:06"
35,SYK00035,"Pitsmoor Ironworking","bloomery ironworking",,,,Pitsmoor,Sheffield,,"South Yorkshire","SK 360 890","436000 389000",53.396608,-1.460075,Point,"Sheffield City Council",,"Yorkshire - West Riding","Roman 43-450",,,MSY4316,,,,"Roman iron workings at Pitsmoor.",,"Elgee, Archaeology in Yorkshire,1933 p.258",,,,,,,"John Suter","12 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-10 14:35:37","2023-10-12 09:31:05"
36,SYK00036,"Wales Bloomery","bloomery ironworking",,,"Grange Farm",Wales,Rotherham,,"South Yorkshire","SK 477 827","447700 382700",53.33906,-1.285084,Point,"
				Rotherham Metropolitan Borough Council",Wales,"Yorkshire - West Riding","Post Medieval 1540-1750,Medieval 1066-1540",,,MSY6828,,,,"Possible bloomery site, or site of smithing activities, indicated by large amounts of slag within the ditch fill.

Coal and 14th century pottery fragments (Coal Measures ware) were also found.  Three types of slag were found: one was indicative of smithing activity, while the other types resulted from iron smelting.  The presence of a forge and/or bloomery furnace close the evaluation site is a strong possibility.",,"South Yorkshire Archaeology Unit, Archaeology in South Yorkshire 1990 - 1991, p19-22
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MSY6828&amp;resourceID=1027",,,,,,,"John Suter","12 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-10 14:35:48","2023-10-12 09:27:23"
