11,ESS00011,"Beeleigh Steam Mill",mill,,,"Abbey Turning",Beeleigh,Maldon,,Essex,"TL 83969 08192","583969 208192",51.742227,0.663256,Point,"Chelmsford City Council",,,,"Listed - Grade II*",,,1257130,,,,,"https://beeleighmill.org.uk/\r\n\r\nEssex Industrial Archaeology Group. 'Discovering Essex Wind and Water Mills'. ISBN 978-0-9931998-4-4. 2022\r\n","Maldon DC? - Robert Mason - 15 September 2023",Unreviewed,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:03:42","2023-09-15 17:02:17"
12,ESS00012,"Sandford Lock",lock,,,,"Brook End Road",Springfield,,Essex,"TL 73968 06307","573968 206307",51.728486,0.517613,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1237589,,,,,,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,ESS00380,Public,Incomplete,,,"2022-10-19 12:10:52","2023-04-02 14:11:39"
13,ESS00013,"Sandford Mill",mill,,,"Sandford Mill Road",,Springfield,,Essex,"TL 73904 06073","573904 206073",51.726405,0.51657,Point,"Chelmsford City Council",,,,,,,,,,,,https://www.chelmsford.gov.uk/museums/visit/sandford-mill-industrial-store/,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:16:55","2022-10-19 12:16:55"
14,ESS00014,"Aythorpe Roding Mill",mill,,,"Gunners Green",,"Aythorpe Roding",,Essex,"TL 59034 15159","559034 215159",51.812442,0.305619,Point,"Uttlesford District Council","Aythorpe Roding",,,"Listed - Grade II*",,,1328785,,,"Last 18th-century post mill, restored 1975-82, the largest remaining post mill in Essex.\r\n\r\nIt last worked commercially in the early 1930s.\r\n\r\nThere is a set of measured drawings and photographs by Messrs. Hunt and Sancholls, 1967, in the NMR, and additional information is held by Essex County Council Planning Dept. and Essex Record Office.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://www.spab.org.uk/mills/visit-a-mill/17734\r\n",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:19:28","2023-03-22 14:15:42"
15,ESS00015,"Kelvedon Hatch Nuclear Bunker",bunker,,,"Kelvedon Hall Lane",,"Kelvedon Hatch","CM14 5TL",Essex,"TQ 56078 99475","556078 199475",51.672368,0.255744,Point,"Brentwood Borough Council","Kelvedon Hatch",,,,,,,,,,,https://secretnuclearbunker.com/,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:26:21","2022-10-19 12:26:21"
16,ESS00016,"Thorrington Tide Mill","tide mill",,,"Mill Lane",,Thorrington,,Essex,"TM 08234 19438","608234 219438",51.834717,1.020966,Point,"Tendring District Council",,,,"Listed - Grade II*",,,1265152,,,,,"https://thorringtontidemill.org/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:29:23","2022-10-19 14:10:08"
17,ESS00017,"Stock Tower Mill",mill,,,"Mill Lane",,Stock,,Essex,"TQ 69815 98781","569815 198781",51.662153,0.453878,Point,"Chelmsford City Council",,,,"Listed - Grade II*",,,1264461,,,,,"http://www.stock.org.uk/articles/mill/mill1.htm\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Essex Industrial Archaeology Group. 'Discovering Essex Wind and Water Mills'. ISBN 978-0-9931998-4-4. 2022",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:31:21","2022-11-24 19:31:13"
18,ESS00018,"Dovercourt water tower","water tower",,,"Fronks Road",Dovercourt,Harwich,"CO12 3RN",Essex,"TM 24374 30935","624374 230935",51.931672,1.262301,Point,"Tendring District Council",Harwich,Essex,,"Listed - Grade II",,,1187895,1902,,"Rare example of early flanged steel construction.",,https://www.harwichanddovercourt.com/water-tower.html,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 12:36:52","2024-02-22 19:31:32"
19,ESS00019,"Earls Colne Heritage Museum",museum,,,"The Old Water Tower, Reuben Walk",,"Earls Colne","CO6 2SZ",Essex,"TL 85463 28816","585463 228816",51.926959,0.695915,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,1170081,1885,,"Located in the old Water Tower of the former Atlas Works - the Reuben Hunt agricultural machinery foundry.\r\n\r\nPlaque reads:\r\n\r\nThe Atlas Works water tower was built in 1885, following the Great Colchester Earthquake of 1884 - 'the biggest earthquake in England for over 400 years'. Until then, an artesian well dug in the 1870s and some 350 feet deep, has supplied the works. A pipeline was also provided to the village high street where residents could fill water buckets for free, courtesy of R Hunt & Co.\r\n\r\nThe earthquake disrupted the borehole, requiring a replacement to be dug and precipitated the erection of the water tower to guarantee water supply. Over 100 houses in addition to the Works were then provided with water from this water tower. Mains water was not introduced to the village until 1914, and most houses in the village relied until then on wells and local pumps for water.\r\n\r\nFollowing the closure of the foundry in 1988, Atlas Works was eventually redeveloped to light business and residential use. The water tower, listed as a Grade II building, was renovated and opened as the Earls Colne Heritage Museum in 2005.\r\n\r\nThe museum now contains hundreds of artefacts, documents and memorabilia documenting the history of Earls Colne from Neolithic times to the modern day. It is also a centre for family and local historical research.\r\n",,https://www.echm.org.uk/,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,ESS00066,Public,Incomplete,,,"2022-10-19 13:16:42","2023-02-19 19:24:55"
20,ESS00020,"New Mills","silk mill",,,"South Street",,Braintree,,Essex,"TL 75793 22806","575793 222806",51.876113,0.552369,Point,"Braintree District Council",,Essex,,"Listed - Grade II",,,1122485,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://www.braintreemuseum.co.uk/warner-sons/\r\n",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,"ESS00033,ESS00327",Public,Incomplete,,,"2022-10-19 13:19:40","2023-03-04 10:11:09"
21,ESS00021,"Bulmer Brickfields",brickworks,,,"The Brickfields, Hedingham Road",,Bulmer,"CO10 7EF",Essex,"TL 83232 38151","583232 238151",52.011535,0.668484,Point,"Braintree District Council",,,,,,,,,,"Bulmer Brick and Tile Company",,http://www.bulmerbrickandtile.co.uk/,,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 13:26:56","2022-10-19 13:27:31"
22,ESS00022,"Silver End model village","model village",,,,,"Silver End","CM8 3RQ",Essex,"TL 806 199","580600 219900",51.848478,0.620606,Point,"Braintree District Council",,,,,,,,,,"Model village, the idea of Francis Henry Crittall who created Crittall Windows Ltd.\r\n\r\nOver 500 houses, some detached, some in terraces.\r\n\r\nArchitects Thomas Tait of Sir John Burnet & Partners, CHB Quennell and CM Hennell.\r\n\r\nCrittall wrote: 'In planning the houses we decided to sacrifice traditional design in the cause of air and light and space.'\r\n\r\nTait's buildings are among the earliest in England in the International Modern Style.",,"https://www.visitessex.com/towns-and-villages/silver-end-p1270361\r\n\r\nPevsner. 1954\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nMcKean, Charles. 'Architectural Guide to Cambridge and East Anglia since 1920'. RIBA Publications Ltd, 1982\r\nHarwood, Elain. 'Art Deco Britain: Buildings of the Interwar Years'. Batsford, 2019\r\n",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,ESS00361,Public,Incomplete,,,"2022-10-19 13:29:40","2023-04-01 21:13:18"
23,ESS00023,"Electric Palace Cinema",cinema,,,"King's Quay Street",,Harwich,,Essex,"TM 26132 32673","626132 232673",51.946562,1.288969,Point,"Tendring District Council",Harwich,Essex,,"Listed - Grade II*","Operational site, in use for original purpose",,1204934,,,"Cinema constructed in 1911 for Charles Thurston, the East Anglian travelling showman. Architect: Harold Ridley Hooper of Ipswich. 

The Electric Palace is a rare survival from the early days of purpose-built cinemas following the introduction of the Cinematograph Act in 1910. It had a period of closure from 1956 to 1972 - when the cinema was 'rediscovered' and reopened by a charitable trust. 

Miraculously, it escaped demolition after closure in 1956 and the subsequent 16-year interregnum prevented drastic alterations.",,"https://www.harwich-society.co.uk/maritime-heritage-trail/electric-palace/
https://electricpalace.com/about/

Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980
Strachan, Chris. 'Harwich Electric Palace'. Publisher: Chris Strachan, 1979
Atwell, David. 'Cathedrals of the Movies'. The Architectural Press, 1980
Gray, Richard. 'Cinemas in Britain'. Lund Humphries, 1996",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 13:34:13","2024-02-22 19:11:33"
24,ESS00024,"Stow Maries Great War Aerodrome",airfield,,,"Flambirds Farm","Stow Maries","Cold Norton","CM3 6RN",Essex,"TL 81904 00179","581904 200179",51.67093,0.629202,Point,"Chelmsford City Council",,,,"Listed - Grade II*",,,1406155,1916,1919,"The largest known surviving group of Royal Flying Corps buildings on a First World War aerodrome which was not adapted for further military use later in its history. \r\n\r\nOriginally opened in 1916 as home to B Flight of No 37(HD) Squadron, Royal Flying Corps, the aerodrome saw the birth of the Air Defence of Great Britain in response to the first raids by Zeppelins and Gotha bombers on London and the South East. It played a key role in the Battle for Britain (the first London Blitz) the following year. \r\n\r\nIt was at Stow Maries that No 37 Squadron transitioned from the Royal Flying Corps to the Royal Air Force on 1 April 1918. It continued in its dedicated role until Spring 1919  when the RAF closed its doors forever.",,https://www.stowmaries.org.uk/,"Maldon DC - Robert Mason - 25 February 2023",,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 13:38:05","2023-03-30 21:06:46"
25,ESS00025,"Bata Heritage Centre",archive,,,"East Tilbury Library, Princess Avenue",,"East Tilbury","RM18 8ST",Essex,"TQ 68058 78515","568058 178515",51.480625,0.418813,Point,"Thurrock Council",,,,,,,,,,,,"https://www.bataheritagecentre.org.uk/\r\nhttp://www.glias.org.uk/news/290news.html#G\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,"ESS00036,ESS00037",Public,Incomplete,,,"2022-10-19 13:42:36","2022-10-19 15:32:40"
26,ESS00026,"Treadwheel crane",crane,"near the eastern shore of the Harwich peninsula, towards the northern edge of Harwich Green",,,,Harwich,,Essex,"TM 26215 32469","626215 232469",51.944697,1.290041,Point,"Tendring District Council",Harwich,Essex,,"Scheduled Ancient Monument SAM",,,1017202,,,"Double-wheeled man crane",,"https://www.harwich-society.co.uk/maritime-heritage-trail/treadwheel-crane/

â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 13:45:59","2024-02-22 19:15:28"
27,ESS00027,"Wilkin & Sons Limited",factory,,,"Factory Hill",,Tiptree,"CO5 0RF",Essex,"TL 90021 15615","590021 215615",51.806872,0.754866,Point,"Colchester Borough Council",Tiptree,,,"Listed - Grade II",,,1224938,,,Museum,,"https://www.tiptree.com\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 13:49:39","2023-05-04 19:28:10"
28,ESS00028,"Heybridge Sea Lock",lock,,,,,"Heybridge Basin",,Essex,"TL 87190 06833","587190 206833",51.728955,0.709124,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1256952,,,"Canal lock at seaward end of Chelmer and Blackwater Navigation.",,https://www.visitmaldon.co.uk/heybridge-basin/,"Maldon DC - Robert Mason - 18 September 2023",Unreviewed,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,ESS00380,Public,Incomplete,,,"2022-10-19 13:55:22","2023-09-18 13:33:05"
29,ESS00029,"Drinking fountain",fountain,,,"Market Hill",,Halstead,,Essex,"TL 81464 30700","581464 230700",51.945197,0.638814,Point,"Braintree District Council",,,,"Listed - Grade II","Site disused - but otherwise substantially intact",,1169393,1887,,"Stone drinking fountain built to mark the golden jubilee of Queen Victoria ('1837-1887 V.R.'). Surmounted with a lamp on an iron stand. \r\n\r\nâ€˜Presented to the town of Halstead by George Courtauld 1887â€™\r\n",,,,,,,"Robert Mason","3 January 2023","Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 13:59:14","2023-01-03 19:03:14"
30,ESS00030,"Mistley bunker",bunker,,,"Shrubland Road",,Mistley,,Essex,"TM 12189 31353","612189 231353",51.9402,1.085604,Point,"Tendring District Council",Mistley,Essex,,"Listed - Grade II","Site refurbished to residential housing",,1391976,1951,,"Cold War Bunker, Anti-Aircraft Operations Room.

One of four control rooms constructed in Essex during the Cold War.

Decommissioned in 1993. Opened as a museum from 1996 to 2002.

Converted to residential in 2018.

The aerial at the south west of the bunker is considered to be one of the best surviving examples in England. 
",,"Cleveland, David. 'Manningtree and Mistley'. 2007, Malthouse Press, Suffolk
Cleveland, David. 'Manningtree and Around'. 2023, The Lavenham Press Ltd, Suffolk

https://www.eadt.co.uk/news/shrublands-road-mistley-essex-nuclear-bunker-converted-8023984",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 14:04:52","2024-02-29 15:20:26"
31,ESS00031,"Portway Tortoise Stove",stove,"public car park",,"Butler Road Car Park, Butler Road",,Halstead,,Essex,"TL 81075 30596","581075 230596",51.944389,0.633107,Point,"Braintree District Council",,,,"Site extant - No Protection","Site conserved and open to the public",,,,,"Tortoise Stove, designed and manufactured in Halstead by Portway Company. Over 100,000 were made from 1879 to 1975. \r\n\r\nPlaque reads: 'This bus and car park has been constructed on land where Portway's Tortoise Foundry once stood. Charles Portway & Son Limited were major Halstead employers and traded from this site from 1879 until 1975.\r\n\r\n'The most famous product made by the company was undoubtedly the Tortoise Stove, more than 100,000 of which were made in Halstead, most of them here.\r\n\r\n'The plaque was donated by Nokes Foundry Limited of Halstead and was placed here on the opening of this site for bus and car parking in 1987.'",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Corder-Birch, Adrian. 'Slow But Sure: A History of the Portway family and the Tortoise Foundry at Halstead'. ISBN 0 9567219 4 X. 2021\r\n",,,,,"Robert Mason","3 January 2023","Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 14:13:52","2023-01-04 07:15:25"
32,ESS00032,"Village pump","village pump",,"village green","Junction of Church Lane/Mill Road",,Ridgewell,,Essex,"TL 73762 40892","573762 240892",52.039198,0.532036,Point,"Braintree District Council",Ridgewell,,,"Listed - Grade II","Site disused - but otherwise substantially intact",,1122324,,,"19th-century cast-iron obelisk-style pump.\r\n\r\nInscription above spout 'Ransomes Ipswich'. Inscription on back 'This well was sunk and pump errected [sic] by voluntary contributions'. \r\n\r\n",,"http://www.villagepumps.org.uk/ridgewell.htm\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,"Robert Mason","3 January 2023","Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 14:16:28","2023-01-03 17:29:58"
33,ESS00033,"Warner Textile Archive",museum,,,"Silks Way",,Braintree,"CM7 3GB",Essex,"TL 75770 22800","575770 222800",51.876067,0.552032,Point,"Braintree District Council",,,,,,,,,,"The Warner Textile Archive is the largest publicly owned collection from a luxury textile manufacturer in the UK. The Archive is housed in the original Warner & Sons mill in Braintree that was refurbished in 2004 to hold the significant collection.\r\n\r\nThe collection comprises over 100,000 items, including designs on paper, hand woven textiles, printed textiles, business records, photographs and manufacturing equipment. At its height, Warner & Sons were producing fabric for royal weddings and funerals, and decorating palaces. The family business pioneered several textile manufacturing techniques that have never again been replicated.",,"https://warnertextilearchive.co.uk/\r\n\r\n Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,"ESS00020,ESS00327",Public,Incomplete,,,"2022-10-19 14:42:04","2023-03-04 10:10:01"
34,ESS00034,"Village pump",pump,,,"The Street",,Steeple,,Essex,"TL 93706 03015","593706 203015",51.692457,0.801236,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1237572,,,"Late 19th-century cast-iron wheel pump on original cast-iron frame.\r\n\r\nMoulded frame inscription reads: J. Tylor & Sons, Engineers, Warwick Lane, London. \r\n",,"http://www.villagepumps.org.uk/pumpsEssex.htm#S13W\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","Maldon DC - Robert Mason - 25 February 2023",,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 14:53:57","2023-03-30 20:11:54"
35,ESS00035,"Gainsford End Windmill",windmill,,,,"Gainsford End",Toppesfield,,Essex,"TL 72628 35032","572628 235032",51.986917,0.512567,Point,"Braintree District Council",Toppesfield,Essex,,"Listed - Grade II","Site redeveloped to residential housing",,1317300,1869,,"One of the last windmills built in Essex with date stone and initials 'JLE'.

Converted to residential 2007.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 15:17:39","2024-01-07 08:37:22"
36,ESS00036,"Bata Avenue",housing,,,,,"East Tilbury",,Essex,"TQ 67876 78512","567876 178512",51.480652,0.416193,Point,"Thurrock Council",,,,"Listed - Grade II",,,"1224054,1224055,1266987,1224058,1266988,1224059,1224101,1224061",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 15:21:48","2022-10-19 15:28:03"
37,ESS00037,"Bata Industrial Buildings",factory,,,,,"East Tilbury",,Essex,"TQ 67933 78346","567933 178346",51.479145,0.416934,Point,"Thurrock Council",,,,"Listed - Grade II",,,"1393328,1224103,1393327",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 15:26:02","2022-10-19 15:27:39"
38,ESS00038,"Working men's club","workers' club",,,"The Causeway",,Halstead,,Essex,"TL 81257 30408","581257 230408",51.942641,0.635653,Point,"Braintree District Council",,,,"Listed - Grade II",,,1221817,1883,,"Originally a working men's club, designed by George Sherrin and built for Samuel Courtauld's workers at Townsford Mill.\r\n\r\nLater a Royal British Legion club.\r\n\r\nInscribed â€˜SC&Coâ€™ and the date 1883",,,,,,,"Robert Mason","3 January 2023","Robert Mason","19 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-19 16:07:03","2023-09-22 10:58:11"
