12,STF00012,"Chatterley Whitfield Colliery",colliery,,,"Biddulph Road","Chatterley Whitfield",Stoke-on-Trent,,Staffordshire,"SJ 88350 53195","388350 353195",53.075855,-2.175346,Point,"Stoke on Trent City Council",,,,"Scheduled Ancient Monument SAM",,,1015947,,,,,https://chatterleywhitfieldfriends.org.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:37:00","2023-08-16 14:27:31"
13,STF00013,"Etruria Industrial Museum (Etruscan Bone Mill)",museum,,,"Lower Bedford Street",Etruria,Stoke-on-Trent,"ST4 7AF",Staffordshire,"SJ 87214 46844","387214 346844",53.018739,-2.192049,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,1195818,,,"Home of Shirley's 1857 Bone and Flint Mill: the only operational steam-powered potters mill in the world.",,https://etruriamuseum.org.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:38:10","2023-08-16 14:28:26"
14,STF00014,"Foxfield Colliery",colliery,,,"Whitehurst Lane",Dilhorne,Stoke-on-Trent,"ST10 2PG",Staffordshire,"SJ 977 447","397700 344700",52.999617,-2.03572,Point,,,,,,,,,,,"Thanks to a 9.5K grant from AIM Foxfield Colliery is now open to visitors on the Third Sunday per month for guided tours.",,https://foxfield.vticket.co.uk/product.php/30/collierytour2023/77e07994ef71c968e150b8e8b55cf3be,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:38:43","2023-08-16 13:38:43"
15,STF00015,"Foxfield Railway",railway,,,"Foxfield Railway Station, Caverswall Road","Blythe Bridge",Stoke-on-Trent,"ST11 9BG",Staffordshire,"SJ 95292 41513","395292 341513",52.970951,-2.071551,Point,,,,,,,,,,,"Heritage railway, former line built in 1892-3 to serve the colliery at Dilhorne on the Cheadle Coalfield.",,https://foxfieldrailway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:39:28","2023-08-16 13:39:28"
16,STF00016,"Gladstone Pottery Museum",pottery,,,"Uttoxter Road",Longton,Stoke-on-Trent,"ST3 1PQ",Staffordshire,"SJ 91226 43272","391226 343272",52.986712,-2.132144,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,"1195826,1195854",,,,,https://www.stokemuseums.org.uk/gpm/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:40:07","2023-08-16 13:57:04"
17,STF00017,"Middleport Pottery",pottery,,,"Port Street",Burslem,Stoke-on-Trent,"ST6 3PE",Staffordshire,"SJ 86037 49304","386037 349304",53.040822,-2.209701,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,1297939,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:40:29","2023-08-16 14:29:41"
18,STF00018,"Moorcroft Heritage Visitor Centre & Museum",pottery,,,"W Moorcroft Ltd, Sandbach Road",Burslem,Stoke-on-Trent,"ST6 2DQ",Staffordshire,"SJ 87716 49140","387716 349140",53.03939,-2.184654,Point,"Stoke on Trent City Council",,,,"Listed - Grade II",,,1297942,1913,,"Small pot bank. Bottle kiln. Built 1913 for William Moorcroft Ltd for the production of Florian ware.",,https://www.moorcroft.com/heritage-centre,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:41:13","2023-08-16 14:30:25"
19,STF00019,"Stoke-on-Trent railway station","railway station",,,"Winton Square",,Stoke-on-Trent,,Staffordshire,"SJ 87964 45658","387964 345658",53.008096,-2.180824,Point,"Stoke on Trent City Council",,,,"Listed - Grade II*",,,1210928,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:41:58","2023-08-16 14:31:20"
20,STF00020,"Hatton Water Pumping Station and Chimney","pumping station",,,"Common Lane",,Swynnerton,"ST21 6SD",Staffordshire,"SJ 82930 36994","382930 336994",52.930076,-2.255386,Point,"Staffordshire County Council",Swynnerton,Staffordshire,,"Listed - Grade II*",,,1374201,c1892,,"Water pumping station and chimney. G Day Harrison, engineer to the Staffs Potteries Water Company. 

Horizontal cross compound engine house added 1898.
Horizontal compound tandem engine house 1907, converted to electric pumps 1959.",,,"Stafford (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:45:09","2024-01-23 06:37:18"
21,STF00021,"The Silk Mill",mill,,,"Silk Mill Lane",,Tutbury,,Staffordshire,"SK 21168 28827","421168 328827",52.856523,-1.687072,Point,"Staffordshire County Council",Tutbury,Staffordshire,,"Listed - Grade II",,,1376509,,,,,,"East Staffordshire (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:46:05","2024-01-23 06:37:42"
22,STF00022,"Amerton Railway",railway,,,,Stowe-by-Chartley,Weston,"ST18 0LA",Staffordshire,"SJ 99387 27831","399387 327831",52.847981,-2.010545,Point,,,,,,,,,,,"Narrow gauge railway heritage of Staffordshire.",,https://amertonrailway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:46:40","2023-08-16 13:46:40"
23,STF00023,"World of Wedgwood",pottery,,,"Wedgwood Drive",Barlaston,Stoke-on-Trent,"ST12 9ER",Staffordshire,"SJ 886 397","388600 339700",52.954552,-2.171133,Point,"Staffordshire County Council",Barlaston,Staffordshire,,,,,,,,"Home to Stoke-on-Trent's famous Wedgwood brand, and the galleries of the V&A Wedgwood Collection.",,https://www.worldofwedgwood.com/,"Stafford Non-Metropolitan District - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 14:46:50","2023-08-16 14:48:05"
24,STF00024,"Brewhouse Arts Centre",brewery,,,"Union Street",,"Burton upon Trent","DE14 1AA",Staffordshire,"SK 24582 22891","424582 322891",52.803019,-1.636816,Point,"Staffordshire County Council",,Staffordshire,,,,,,,,"Theatre and arts venue which was originally part of The Bass Brewery. \r\n\r\n","Opened to the public in January 1991.",http://www.brewhouse.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 15:12:20","2023-08-16 15:23:47"
25,STF00025,"Former Joiner's shop of Bass's Middle Brewery",brewery,,,"Horninglow Street",,"Burton upon Trent",,Staffordshire,"SK 24811 23450","424811 323450",52.808034,-1.633378,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374321,1866,,,"Repurposed as National Brewery Centre which has now closed.",,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 15:37:26","2024-01-23 06:27:03"
26,STF00026,"Burton Union System",brewing,,,"Guild Street",,"Burton upon Trent",,Staffordshire,"SK 2492 2334","424920 323340",52.80704,-1.631769,Point,"Staffordshire County Council",,Staffordshire,,,,,,,,,,https://nationalbreweryheritagetrust.co.uk/2017/06/13/burton-union-system/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:42:28","2023-08-16 16:42:28"
27,STF00027,"Brewhouse at former Ind Coope Burton Brewery",brewery,,,"Station Street",,"Burton upon Trent",,Staffordshire,"SK 24506 23269","424506 323269",52.80642,-1.637915,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374339,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:53:02","2024-01-23 06:27:28"
28,STF00028,"Plough Maltings",maltings,,,"Horninglow Street",,"Burton upon Trent",,Staffordshire,"SK 24968 23494","424968 323494",52.808422,-1.631045,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1374337,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:56:40","2024-01-23 06:27:49"
29,STF00029,"Water tower","water tower","about 100m to rear of offices of Bass's Brewery",,,,"Burton upon Trent",,Staffordshire,"SK 25250 22934","425250 322934",52.803375,-1.626905,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1038738,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 16:58:49","2024-01-23 06:28:08"
30,STF00030,"Iron shelter",iron,"approx 300m north-west of Ferry Bridge",,"Stapenhill Viaduct",,"Burton upon Trent",,Staffordshire,"SK 25138 22203","425138 322203",52.796809,-1.628622,Point,"Staffordshire County Council",Burton,Staffordshire,,"Listed - Grade II",,,1288683,1898,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 17:01:30","2024-01-23 06:28:35"
31,STF00031,"Goods Shed","goods shed",,,,,"Blythe Bridge",,Staffordshire,"SJ 95628 41163","395628 341163",52.967808,-2.066544,Point,"Staffordshire County Council",,,,,,,,,,"NSR\r\n\r\n","Commercial  builders","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:10:27","2023-08-26 18:10:27"
32,STF00032,"Bonded Warehouse","goods shed",,,,,"Burton on Trent",,Staffordshire,"SK 24762 24093","424762 324093",52.813816,-1.634056,Point,"Staffordshire County Council","Horninglow and Eton",Staffordshire,,"Listed - Grade II",,,1038690,1901,,MR,Storage,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:10:48","2024-01-23 06:24:39"
33,STF00033,"Grain Warehouse","goods shed",,,"2 Derby Street",,"Burton on Trent",,Staffordshire,"SK 24211 23332","424211 323332",52.807,-1.642287,Point,"Staffordshire County Council"," Shobnall",Staffordshire,,"Listed - Grade II",,,1038724,,,MR,Hotel,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:11:05","2024-01-23 06:25:04"
34,STF00034,"Goods Shed","goods shed",,,,,"Lichfield City",,Staffordshire,"SK 11976 09257","411976 309257",52.68088,-1.824292,Point,,,,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:12:09","2023-08-26 18:12:09"
35,STF00035,"Goods Shed","goods shed",,,,,Longport,,Staffordshire,"SJ 85517 49562","385517 349562",53.043128,-2.217468,Point,,,,,,,,,,,"NSR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:12:29","2023-08-26 18:12:29"
36,STF00036,"Goods Warehouse","goods shed",,,,,Longton,,Staffordshire,"SJ 90699 43810","390699 343810",52.991539,-2.14001,Point,"Stoke on Trent City Council",,,,,,,,,,"LNWR/MR\r\n\r\n","Commercial motor trade","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:12:49","2023-08-26 18:12:49"
37,STF00037,"Goods Shed","goods shed",,,,,Penkridge,,Staffordshire,"SJ 92122 14780","392122 314780",52.730601,-2.118099,Point,,,,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:05","2023-08-26 18:13:05"
38,STF00038,"Goods Shed","goods shed",,,,,Rugeley,,Staffordshire,"SK 04853 19156","404853 319156",52.769977,-1.92951,Point,,,,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:22","2023-08-26 18:13:22"
39,STF00039,"Goods Shed","goods shed",,,,,Rushton,,Staffordshire,"SJ 93614 62426","393614 362426",53.158922,-2.09696,Point,,,,,,,,,,,NSR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:36","2023-08-26 18:13:36"
40,STF00040,"Goods Shed","goods shed",,,,,Stafford,,Staffordshire,"SJ 92145 22554","392145 322554",52.800486,-2.117947,Point,"Staffordshire County Council",,Staffordshire,,"Listed - Grade II",,,1389629,1880,,LNWR,Empty,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:13:51","2024-01-23 06:34:22"
41,STF00041,"Goods Shed","goods shed",,,,,Stoke-on-Trent,,Staffordshire,"SJ 87989 45503","387989 345503",53.006703,-2.180446,Point,"Stoke on Trent City Council",,,,,,,,,,"NSR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:14:24","2023-08-26 18:14:24"
42,STF00042,"Goods Shed","goods shed",,,,,Stone,,Staffordshire,"SJ 89654 34620","389654 334620",52.908909,-2.155281,Point,,,,,,,,,,,"NSR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:14:42","2023-08-26 18:14:42"
43,STF00043,"Goods Shed","goods shed",,,,,Waterhouses,,Staffordshire,"SK 08550 50162","408550 350162",53.048654,-1.873909,Point,,,,,,,,,1905,,NSR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:14:59","2023-08-26 18:14:59"
44,STF00044,"Harecastle Tunnel",canal,,,,,Stoke-on-Trent,,Staffordshire,"SJ 84900 51766,SJ 83737 54176","384900 351766,383737 354176","53.062922,53.084552","-2.226776,-2.244252",Line,"Stoke on Trent City Council",,Staffordshire,,"Listed - Grade II",,,"1210692,1038558",1766-7,,"Trent and Mersey Canal. 1766-7. By James Brindley and 1824-7 by Thomas Telford.",,,,,,,,,"Robert Mason","29 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-29 05:51:29","2023-08-29 05:53:20"
45,STF00045,"Bratch Pumping Station","pumping station",,,"Bratch Lane",,Wombourne,"WV5 8DL",Staffordshire,"SO 86829 93727","386829 293727",52.541237,-2.195632,Point,"Staffordshire County Council",Wombourne,Staffordshire,,"Listed - Grade II*",,,1232411,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 07:33:19","2023-08-31 07:34:06"
46,STF00046,"Baggeridge Country Park",colliery,,,,,"Gospel End",,Staffordshire,"SO 899 928","389900 292800",52.53297,-2.150323,Point,"Staffordshire County Council",,Staffordshire,,,,,,,,"Former Baggeridge Colliery, the last deep coal mine to close in the Black Country.",,https://www.sstaffs.gov.uk/baggeridge-country-park,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 13:47:41","2023-08-31 13:47:41"
47,STF00047,"Bratch locks",canal,,,,,Wombourne,,Staffordshire,"SO 86749 93797","386749 293797",52.541865,-2.196814,Point,"Staffordshire County Council",Wombourne,Staffordshire,,"Listed - Grade II",,,1232421,,,"Staffordshire & Worcestershire Canal opened in 1772, engineer James Brindley.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 13:51:15","2023-08-31 13:51:47"
48,STF00048,"Sudbury Crossing Signal Box","signal box",,,A515,,"Draycott in the Clay",,Staffordshire,"SK 16253 30662","416253 330662",52.873188,-1.759974,Point,"Staffordshire County Council","Draycott in the Clay",Staffordshire,,"Listed - Grade II",,,1038322,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:14:04","2024-01-18 19:21:53"
49,STF00049,"Leek Brook Junction Signal Box","signal box",,,"Leek Brook junction signal box on the Churnet Valley Railway",,Leek,,Staffordshire,"SJ 98118 53759","398118 353759",53.08105,-2.029548,Point,"Staffordshire County Council",Leek,Staffordshire,,"Listed - Grade II",,,1392398,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:14:42","2024-01-18 19:22:20"
50,STF00050,"Mill Meece Waterworks","pumping station",,,"Cotes Heath",,Stafford,"ST21 6QU",Staffordshire,"SJ 83031 33914","383031 333914",52.902392,-2.253721,Point,"Staffordshire County Council"," Standon",Staffordshire,,"Listed - Grade II*",,,1039047,c1914,,"Engine house and boiler house at water pumping station, built for the Staffordshire Potteries Waterworks Company.",,http://www.millmeecepumpingstation.co.uk/,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:39:22","2024-01-18 19:22:53"
51,STF00051,"Little Hay Pumping Station","pumping station",,,"Little Hay Lane",,Shenstone,,Staffordshire,"SK 12330 03069","412330 303069",52.625245,-1.819286,Point,"Staffordshire County Council",Shenstone,Staffordshire,,"Listed - Grade II",,,1421471,1929,,"Water pumping station for the South Staffordshire Waterworks Company.

Chief engineer F J Dixon.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:42:01","2024-01-18 19:23:34"
52,STF00052,"Butterton limekiln","lime kiln","approximately 100 yards east of Coxen Green Farmhouse",,"Pothooks Lane",,Butterton,,Staffordshire,"SK 07547 56120","407547 356120",53.102226,-1.888733,Point,"Staffordshire County Council",Grindon,Staffordshire,,"Listed - Grade II",,,1294721,,,,,https://www.peakdistrict.gov.uk/learning-about/news/current-news/historic-limekilns-are-set-to-steal-the-limelight-for-heritage-open-days-in-the-peak-district-national-park,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 16:48:29","2023-09-02 16:50:11"
53,STF00053,"Pool Lock aqueduct and canal",aqueduct,,,,,"Church Lawton",,Staffordshire,"SJ 83095 55071","383095 355071",53.092577,-2.253884,Point,"Staffordshire County Council",Kidsgrove,Staffordshire,,"Listed - Grade II",,,"1188456,1161757",,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 15:53:42","2023-10-19 15:54:25"
54,STF00054,"Blast Furnace",furnace,,,"Springwood Road",,Newcastle-under-Lyme,,Staffordshire,"SJ 82119 49916","382119 349916",53.046206,-2.26817,Point,"Staffordshire County Council",,Staffordshire,,"Listed - Grade II",,,1219970,1790-1801,,"Blast furnace, built by Thomas Kynnersley and steam-powered. 

Steam engine taken out of use in 1833, the casting house converted to cottages (now demolished) in 1834.",,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:13:42","2024-01-18 19:24:23"
55,STF00055,"London Mill",mill,,,"Ashbourne Road",,Leek,,Staffordshire,"SJ 98919 56421","398919 356421",53.104982,-2.017599,Point,"Staffordshire County Council",,Staffordshire,,,,,1268663,1853,,"Silk mill. Dated 1853.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:27:04","2024-02-01 19:27:04"
56,STF00056,"Moorlands Hospital",workhouse,,,"Ashbourne Road",,Leek,,Staffordshire,"SJ 99429 56155","399429 356155",53.102591,-2.009981,Point,"Staffordshire County Council",,,,,,,1268665,,,"Workhouse, now hospital. 1838. By Bateman and Drury.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:27:37","2024-02-01 19:27:37"
