13,BRC00013,"Former Tramway Generating Station",tramway,,,"Counterslip Street",,Bristol,,"Bristol City","ST 59278 72941","359278 172941",51.453976,-2.58745,Point,"Bristol City Council",,,,"Listed - Grade II*",,,1282287,1899,,"Tramway generating station, by W Curtis Green for Bristol Tramways and Carriage Company.

Day (1987): 'An imposing building constructed in 1899 to house the generating equipment of the growing Bristol service which had formerly been powered from Beaconsfield Road. (see below). This later building remained in operation until Second World War bombing severed cables on nearby St Phillip's Bridge. '
","Now offices","Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:02:44","2023-12-14 09:54:38"
14,BRC00014,"Gasworks perimeter wall",gasworks,,,"Silverthorne Lane",,Bristol,,"Bristol City","ST 60216 72498","360216 172498",51.45006,-2.573902,Point,"Bristol City Council",,,,"Listed - Grade II",,,1279549,,,"Bristol Gas Light Company",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:02:57","2023-08-30 18:35:48"
15,BRC00015,"Great Western Dry Dock and SS Great Britain",dock,,,"Gasferry Road",,Bristol,,"Bristol City","ST 57817 72419","357817 172419",51.449176,-2.608413,Point,"Bristol City Council",,,,"Listed - Grade II*",,,1372307,1839,,"Dry dock, built for the construction of Brunel's SS Great Britain, launched from the dock in 1843.",,https://www.ssgreatbritain.org/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:03:13","2023-09-22 14:22:47"
16,BRC00016,"Powder House",gunpowder,,,"Woodwell Road",,Bristol,,"Bristol City","ST 53768 76492","353768 176492",51.485479,-2.667209,Point,"Bristol City Council",,,,"Listed - Grade II",,,1202710,,,"Day (1987): 'Deliberately isolated, this riverside wharf and warehouse was established in the mid-18th century to provide safe gunpowder storage for vessels entering the city's port.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:03:26","2023-12-18 12:35:04"
17,BRC00017,"Prince Street Bridge",bridge,,,"Prince Street",,Bristol,,"Bristol City","ST 58628 72351","358628 172351",51.448624,-2.596735,Point,"Bristol City Council",,,,"Listed - Grade II",,,1209521,1879,,"Day (1987): 'The hydraulically-operated swing bridge can still be activated by means of the piped system from the Underfall Yard pumphouse (qv). It also has its own small electrically-powered hydraulic accumulator tower (qv) in the timber Italianate-styled building on the abutments of the bridge.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,BRC00018,Public,Incomplete,,,"2023-08-12 17:03:40","2023-12-14 09:57:36"
18,BRC00018,"Prince Street Bridge engine house and accumulator tower","engine house",,,"Prince Street",,Bristol,,"Bristol City","ST 58632 72372","358632 172372",51.448813,-2.59668,Point,"Bristol City Council",,,,"Listed - Grade II",,,1202454,1879,,"Engine house and accumulator tower with original hydraulic pumping engine and gearing.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,BRC00017,Public,Incomplete,,,"2023-08-12 17:03:56","2023-08-30 18:38:49"
19,BRC00019,"Prince's Wharf, 'M' Shed",wharf,,,"Wapping Road",,Bristol,"BS1 4RN","Bristol City","ST 58539 72252","358539 172252",51.447728,-2.598004,Point,"Bristol City Council",,,,"Listed - Grade II",,,"1482011,1279514",1874-76,,"Formerly Bristol Industrial Museum, now M Shed museum telling the story of Bristol. Originally a dockside transit shed.

Day (1987): 'The large post-war Transit Shed on Prince's Wharf (585723) accommodates Bristol's industrial museum, with its exhibits mainly concentrating on the transport history of the city. On the wharf stands Henbury, the Bristol- built Peckett locomotive which is manned by a volunteer group to give passenger rides to the SS Great Britain on high days and holidays. At the water's edge the ST Mayflower, the Bristol-built tug is undergoing an extensive restoration scheme. Other privately owned vessels of historic interest are moored here from time to time. The four Stothert and Pitt Bath-built cranes were saved from destruction by further voluntary effort. In the section of L Shed adjoining the road, the National Lifeboat Museum is housed. A plaque mounted at high level on the end of this building commemorates the launching of Brunel's SS Great Western which took place from this site of Patterson's boatyard in 1837.'

",,"https://www.bristolmuseums.org.uk/m-shed/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,BRC00009,Public,Incomplete,,,"2023-08-12 17:04:39","2023-12-14 09:59:00"
20,BRC00020,"Severn Shed",shed,,,"The Grove",,Bristol,,"Bristol City","ST 58888 72412","358888 172412",51.449192,-2.593001,Point,"Bristol City Council",,,,"Listed - Grade II",,,1209838,1863-4,,"Transit shed and office, the oldest transit shed in the docks, and the last surviving part of a scheme of quayside transit shed accommodation which extended along Redcliff Wharf and Broad Quay.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:04:53","2023-08-30 18:40:40"
21,BRC00021,"Sheldon Bush and Patent Shot Company Limited","shot tower",,,"Cheese Lane",,Bristol,,"Bristol City","ST 59388 72912","359388 172912",51.453723,-2.585863,Point,"Bristol City Council",,,,"Listed - Grade II",,,1059030,1969,,"Lead shot tower, designed by E N Underwood and Partners (Structural Engineers) for the Sheldon Bush and Patent Shot Company.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:05:12","2023-08-30 18:41:11"
22,BRC00022,"St Vincent's Works",factory,,,"Silverthorne Lane",,Bristol,,"Bristol City","ST 60303 72540","360303 172540",51.450444,-2.572654,Point,"Bristol City Council",,,,"Listed - Grade II",,,"1202565,1282118,1202566,1282119",1891,,"Day (1987): 'From mid-19th century the galvanising business of John Lysaght progressed to being described as the largest of its kind in the country by 1873. Later in the century a grand neo-Norman entrance was added to the premises which still survives.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:05:40","2023-12-14 13:02:51"
23,BRC00023,"The Old Brewery",brewery,,,"Durnford Street",Ashton,Bristol,"BS3 2AW","Bristol City","ST 572 718","357200 171800",51.443564,-2.617215,Point,"Bristol City Council",,,,,,,,,,"Brewery in part of the former Ashton Gate Brewing Company premises which closed in 1933.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:06:38","2023-08-12 17:06:38"
24,BRC00024,"Transit shed 'E'",warehouse,,,"St Augustine's Quay",,Bristol,,"Bristol City","ST 58535 72724","358535 172724",51.451971,-2.598117,Point,"Bristol City Council",,,,"Listed - Grade II",,,1282141,1894,,"Warehouse by E Gabriel.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:07:01","2023-09-22 09:51:25"
25,BRC00025,"Transit shed 'W'",warehouse,,,"St Augustine's Quay",,Bristol,,"Bristol City","ST 58525 72655","358525 172655",51.451349,-2.598253,Point,"Bristol City Council",,,,"Listed - Grade II",,,1282142,1893,,"Warehouse, converted to shops, restaurants and offices.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:07:21","2023-09-22 09:51:32"
26,BRC00026,Warehouse,warehouse,,,"Avon Street",,Bristol,,"Bristol City","ST 60045 72422","360045 172422",51.449365,-2.576353,Point,"Bristol City Council",,,,"Listed - Grade II",,,1201975,,,"Former premises of Marble Mosaic Company.\r\n\r\nPossibly the Coke House for the Avon Street gas works, and may subsequently have been part of James Gibbs' Vitriol Works, shown on Lemarr's View of 1887.\r\n",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:07:53","2023-08-30 18:45:26"
27,BRC00027,Warehouse,warehouse,,,"Silverthorne Lane",,Bristol,,"Bristol City","ST 60531 72590","360531 172590",51.450909,-2.569379,Point,"Bristol City Council",,,,"Listed - Grade II",,,1202567,c1863.,,"Premises of Clarks Wood Company.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:08:16","2023-08-12 17:26:00"
28,BRC00028,"Bristol and Clifton Oil Gas Company",gasworks,,,"Gasferry Lane","Canon's Marsh",Bristol,,"Bristol City","ST 57990 72522","357990 172522",51.450114,-2.605936,Point,"Bristol City Council",,,,"Listed - Grade II",,,"1372318,1202232,1282270",c1840,,"Engine house and chimney.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:09:32","2023-08-12 17:26:41"
29,BRC00029,"Bristol Temple Meads railway station","railway station",,,,,Bristol,,"Bristol City","ST 59592 72419","359592 172419",51.449305,-2.582871,Point,"Bristol City Council",,,,"Listed - Grade I",,,"1209622,1282106",1839-41,,"By Isambard Kingdom Brunel for the Great Western Railway.

Day (1987): 'The present-day working station, built by Sir Matthew Digby Wyatt in 1878 accommodates the sharp bend needed to link the original routes of the GWR and the line of Bristol and Exeter Company. The clock tower lost its high Victorian roof during World War II bombing but the building is still an impressive accompaniment to, and often mistaken for, Brunel's original Temple Meads.'

'The Bristol terminus of Brunel's Great Western Railway is the oldest surviving mainline terminus still virtually intact, and an outstanding historic railway monument. Threats of demolition in 1966 were thwarted and the building is now undergoing extensive restoration. Behind the highly decorative neo-Tudor facade, a cast-iron columned engine shed gives way to the train shed. The 72ft central span of the timber roof is flanked by 20ft aisles over the platform, all part of a cantilever construction often described as a hammerbeam roof from its superficial appearance.'",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 17:10:00","2023-12-14 15:43:37"
30,BRC00030,"Hydraulic engine house",hydraulic,,,"Underfall Yard",,Bristol,,"Bristol City","ST 57143 72168","357143 172168",51.446868,-2.61808,Point,"Bristol City Council",,,,"Listed - Grade II",,,1202648,1888,,"Hydraulic pumping machinery dated 1907 by Fullerton, Hodgart and Barclay of Paisley, and workshop in the right end. Powers the docks hydraulic system of cranes, bridges and locks.

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 19:31:38","2023-12-14 13:19:10"
31,BRC00031,"Aircraft Hangar, Single GS Type (16U)",aircraft,"to the north of the main runway at Filton Airfield",,"Filton Airfield",,Filton,,Bristol,"ST 59558 80422","359558 180422",51.521258,-2.58428,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1416285,c.1917,,"General Service Flight Shed constructed of brick walls with a Belfast truss roof. For the Royal Flying Corps. \r\n\r\n","Aerospace Bristol",https://aerospacebristol.org/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,BRC00032,Public,Incomplete,,,"2023-08-14 11:08:29","2023-08-30 18:50:45"
32,BRC00032,"Brabazon Hangar",aircraft,,,"Filton Airfield",,Filton,,Bristol,"ST 59509 79859","359509 179859",51.516192,-2.584922,Point,"Bristol City Council",,"Bristol City",,,,,,,,"Day (1987): 'The original offices (ST591783) of Sir George White's conglomerate of aeroplane companies, established in 1910, are still standing although dwarfed by the enormous growth of the industry since its establishment In this complex but just outside the city boundaries, stands the Brabazon Hangar built specifically for the construction of the ill-fated Bristol aircraft but now used for contemporary projects.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,BRC00031,Public,Incomplete,,,"2023-08-14 11:10:09","2023-12-14 15:40:33"
33,BRC00033,"Trooper's Hill Chimney",chimney,,,"Crew's Hole Road",,Bristol,BS15,Bristol,"ST 62926 73157","362926 173157",51.45617,-2.534974,Point,"Bristol City Council",,,,"Listed - Grade II",,,1279584,,,"Day (1987): 'The pennant-stone chimney which creates such a landmark on the summit of the hill is from a sulphur-extraction flue system leading from the Crew's Hole copperworks of the 18th century.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:40:43","2023-12-14 10:02:14"
34,BRC00034,"Crew's Hole Chimney",chimney,,,"Crew's Hole Road",,Bristol,,Bristol,"ST 62881 72848","362881 172848",51.453388,-2.535589,Point,,,,,"Listed - Grade II",,,1202639,,,"Day (1987): 'A square chimney containing copper slag blocks sited at the bottom of Troopers Hill is from a former colliery engine house. Spoil from the mine can be seen further up the hill.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:41:08","2023-12-14 10:04:00"
35,BRC00035,Milestone,milestone,,,"Summerhill Road",,Bristol,,Bristol,"ST 62914 73468","362914 173468",51.458965,-2.535179,Point,"Bristol City Council",,,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:41:26","2023-10-11 08:41:26"
36,BRC00036,"Fox's Wood Tunnel",tunnel,"north of Eastwood Road",,Conham,,Bristol,,Bristol,"ST 62788 71774","362788 171774",51.443726,-2.536815,Point,"Bristol City Council",,,,"Listed - Grade II*",,,1409150,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:41:45","2023-10-11 08:43:31"
37,BRC00037,"St Anne's Tunnel",tunnel,,,"Birchwood Road",,Bristol,,Bristol,"ST 62400 72048,ST 62519 71980","362400 172048,362519 171980","51.446164,51.44556","-2.542426,-2.540706",Line,"Bristol City Council",,,,"Listed - Grade II",,,"1201949,1201950",,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:42:14","2023-10-11 08:42:56"
38,BRC00038,"Temple Meads tramways track",tramway,,,"Station Approach",,Bristol,"BS1 ",Bristol,"ST 59567 72367","359567 172367",51.448836,-2.583225,Point,"Bristol City Council",,"Bristol City",,,,,,,,"Day (1987): 'At ground level, between Brunel's old station and the incline of the station approach, a length of track laid in cobbles still survives although rather hidden away.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 10:04:44","2023-12-14 10:04:50"
39,BRC00039,"Cast-iron footbridge",footbridge,,,"King's Weston Road",,Bristol,,Bristol,"ST 54459 77255","354459 177255",51.492395,-2.657356,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1202341,,,"Day (1987): 'A small footbridge erected for the Kingsweston estate is of the attractive circled-span design used extensively by the Coalbrooke Company, but its date and provenance are so far unknown.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:19:31","2023-12-18 12:31:46"
40,BRC00040,"Stratford Mill",mill,,,"Henbury Road",,Bristol,,Bristol,"ST 56141 78392","356141 178392",51.502751,-2.633273,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1282254,,,"Stratford Mill, Blaise Castle House Museum (562784) 	

Day (1987): 'A typical small country grist mill with an undershot wheel driving one pair of stones retains much of its timberwork although reconstructed here. It was dismantled from the bed of Chew Valley Reservoir before flooding for rebuilding at the museum. Displays in the museum also include material from Fry's chocolate works, pinmaking machinery and other items of industrial interest.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:24:09","2023-12-14 12:52:50"
41,BRC00041,"Western Counties Agricultural Association warehouse",warehouse,,,"Redcliff Backs",,Bristol,,Bristol,"ST 59011 72515","359011 172515",51.450127,-2.591243,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1202485,1909-12,,"Day (1987): 'The Western Counties Agricultural Association building is a reinforced concrete warehouse c1909, built in unusual style which incorporated similar features to the more traditional late-19th century WCA warehouse which it replaced. There are hopes that this building will eventually be converted to dwelling accommodation.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:27:35","2023-12-14 13:41:09"
42,BRC00042,"The Wool Hall",wool,,,"12 St Thomas Street",,Bristol,,Bristol,"ST 59133 72744","359133 172744",51.452194,-2.589514,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1207794,,,"Day (1987): 'A stone-built warehouse constructed by R S Pope in 1830 exemplifies Bristol's last remaining connection with the West Country woollen trade of former centuries. This dignified building is now used as an inn.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:31:20","2023-12-14 13:06:46"
43,BRC00043,"Sea Mills Docks",dock,,,"Sea Mills Lane",,Bristol,,Bristol,"ST 54968 75912","354968 175912",51.48036,-2.649854,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1202563,,,"Day (1987): 'Remains of the harbour wall constructed by John Padmore in 1712 still survive on either side of the River Trym near its confluence with the Avon. This was an early attempt to overcome the excessive tidal ranges by providing a dock with a constant level of water. It failed commercially because of its distance from the city.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:33:34","2023-12-18 12:44:01"
44,BRC00044,"Stapleton Mill, Whitwood Mill",mill,,,"Snuff Mills Park, River View",,Bristol,,Bristol,"ST 62435 76519","362435 176519",51.486365,-2.542399,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1291487,,,"Day (1987): 'Traditional watermill sites have almost disappeared within city boundaries but traces can be discovered of a series of mills on the Bristol Frome above Stapleton, where snuff-grinding became the main activity. Whitwood Mill still retains some original masonry and a modified waterwheel together with an egg-ended boiler and flywheel from its latter days as a part steam-driven grist mill, all of which has been more fully revealed and conserved by a voluntary project of recent years.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:40:52","2023-12-14 13:09:56"
45,BRC00045,"Ashton Gate Tollhouse","toll house",,,"285 Coronation Road",,Bristol,,Bristol,"ST 57214 71755","357214 171755",51.44316,-2.617009,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1202160,,,"Day (1987): 'A fine example of an urban tollhouse from Bristol Turnpike Trust which has been very well restored and incorporated into residential accommodation. A bow-fronted building with its veranda supported on slender cast-iron pillars.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:43:26","2023-12-14 12:44:50"
46,BRC00046,"Ashton Swing Bridge","swing bridge",,,,,Bristol,,Bristol,"ST 56879 72083","356879 172083",51.446084,-2.621869,Point,"Bristol City Council",,"Bristol City",,"Listed - Grade II",,,1380341,,,,,,,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 14:49:24","2023-10-18 14:49:24"
