11,NTH00011,"Former GT Hawkins factory",shoe,,,,,Northampton,,Northamptonshire,"SP 75853 60909","475853 260909",52.241151,-0.890541,Point,"Northampton Borough Council",,,,,,,1390677,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:25:20","2023-08-14 13:25:20"
12,NTH00012,"Ironstone Heritage Centre",museum,,,"Hunsbury Hill Country Park, Camp Hill",,Northampton,"NN4 9UW",Northamptonshire,"SP 73495 58478","473495 258478",52.219619,-0.925595,Point,"Northampton Borough Council",,,,,,,,,,"Home of the Northamptonshire Ironstone Railway Trust.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:25:57","2024-02-01 13:52:12"
13,NTH00013,"National Lift Tower",tower,,,"Tower Square",,Northampton,,Northamptonshire,"SP 73711 60583","473711 260583",52.238512,-0.921976,Point,"Northampton Borough Council",Northampton,Northamptonshire,,"Listed - Grade II",,,1031518,,,"Easily visible off Weedon Road, Northampton. Formerly known as the Express Lift Tower, this 418ft (127m) high lift-testing tower was built in 1982 using an innovative continuous concrete casting process. Now privately owned, it is still being used to test lifts.",,https://www.niag.org.uk/heritage__top_sites.php,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:26:49","2024-01-29 16:15:40"
14,NTH00014,"Restored Midland Railway loco shed",shed,,,,,Northampton,,Northamptonshire,"SP 76059 59600","476059 259600",52.229357,-0.887819,Point,"Northampton Borough Council",,,,"Listed - Grade II",,,1249276,,,"Now the Students Union headquarters on the University of Northampton's Waterside Campus. Built in 1873 for storing and maintaining steam locomotives on the Midland Railways line from Northampton to Bedford. Restored In 2018, the engine shed now contains a cafe and meeting rooms.",,https://www.niag.org.uk/heritage__top_sites.php,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:30:03","2023-09-06 17:20:40"
15,NTH00015,"Unicorn Works",factory,,,"20-26 St Michael's Road",,Northampton,,Northamptonshire,"SP 75866 60873","475866 260873",52.240826,-0.890359,Point,,,,,,,,1391336,c.1887,,"Ten-bay three-storey factory built c.1887. Used briefly by boot mfr James Branch, then by Beale & Co  till the 1920s. Note taking-in doors/cranes at each end suggesting it was built as two factories.",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:31:38","2023-08-14 13:31:38"
16,NTH00016,"Birch's coach station","coach station",,,,,Rushden,,Northamptonshire,"SP 9564 6721","495640 267210",52.294705,-0.599058,Point,"East Northamptonshire",,,,,,,,,,"In Higham Road, Rushden  this art-deco style coach station was built in the 1930s for Birch Bros,  who commenced an express coach service to London. The off-centre entrance for vehicles and pedestrians is now blocked up in its current role as retail units.",,https://www.niag.org.uk/heritage__top_sites.php,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:34:45","2023-09-22 11:09:53"
17,NTH00017,"Lock No14, Stoke Top Lock",canal,,,,"Stoke Bruerne",Towcester,,Northamptonshire,"SP 74368 49858","474368 249858",52.142018,-0.914706,Point,"South Northamptonshire Council",,,,,,,1040947,,,"Grand Union Canal",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:41:56","2023-08-14 13:41:56"
18,NTH00018,"Lock No15",canal,,,,"Stoke Bruerne",Towcester,,Northamptonshire,"SP 74427 49708","474427 249708",52.140663,-0.913877,Point,"South Northamptonshire Council",,,,,,,1040948,,,"Grand Union Canal",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:42:15","2023-08-14 13:42:15"
19,NTH00019,"The Canal Museum",canal,,,"Bridge Road","Stoke Bruerne",Towcester,"NN12 7SE",Northamptonshire,"SP 74347 49913","474347 249913",52.142516,-0.915001,Point,"South Northamptonshire Council",,,,,,,1294154,,,"Grand Union Canal",,https://canalrivertrust.org.uk/places-to-visit/stoke-bruerne,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:42:33","2023-08-14 13:42:33"
20,NTH00020,"Catesby Tunnel",tunnel,,,,,"Upper Catesby",,Northamptonshire,"SP 52784 58613","452784 258613",52.223202,-1.228707,Point,"Daventry District Council",,,,,,,,,,"Disused railway tunnel converted into a state-of-the-art vehicle testing facility.",,https://catesbytunnel.com/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:42:51","2023-08-14 13:42:51"
21,NTH00021,"Sharman's shoe manufactory",shoe,,,"Sheep Street",,Wellingborough,,Northamptonshire,"SP 893 677","489300 267700",52.300174,-0.691863,Point,"Borough Council of Wellingborough",,,,,,,,,,"Early stone-built shoe manufactory or warehouse on the west side of Sheep Street adjacent to the junction with Doddington Road, built c.1850 before machinery was used to manufacture shoes. Note the manager's house attached to the west end. Now apartments with shops on the ground floor.",,https://www.niag.org.uk/heritage__top_sites.php,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:44:23","2023-09-22 11:10:04"
22,NTH00022,"Wellingborough railway station","railway station",,,"Midland Road",,Wellingborough,"NN8 1NQ",Northamptonshire,"SP 90351 68133","490351 268133",52.303894,-0.676339,Point,"Borough Council of Wellingborough",,,,,,,1191880,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 13:44:56","2023-08-14 13:44:56"
23,NTH00023,"Rushden Transport Museum",museum,,,"Rushden Station, Station Approach",,Rushden,"NN10 0AW",Northamptonshire,"SP 95690 67169","495690 267169",52.294328,-0.598336,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,,,"https://www.rhts.co.uk/\r\n\r\n","Goods shed, SP9578667173\r\n - Robert Mason - 26 August 2023",Unreviewed,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 22:36:05","2023-08-26 11:39:10"
24,NTH00024,"Wakerley calcine kilns",kiln,,,,,Wakerley,,Northamptonshire,"SP 947 996","494700 299600",52.585968,-0.603664,Point,"East Northamptonshire",,Northamptonshire,,"Listed - Grade II",,,"1234009,1234010,1234008,1234007",,,,,"duplicate NTH00065",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:37:44","2024-02-01 14:04:57"
25,NTH00025,"Goods Shed","goods shed",,,,,Brackley,,Northamptonshire,"SP 59052 37858","459052 237858",52.03599,-1.140557,Point,"
				South Northamptonshire Council",,,,,,,,1899,,"GCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:34:10","2023-08-26 11:34:10"
26,NTH00026,"Goods Shed","goods shed",,,,,"Castle Ashby & Earls Barton",,Northamptonshire,"SP 85917 61749","485917 261749",52.247225,-0.742975,Point,"
				South Northamptonshire Council",,,,,,,,,,"LNWR\r\n\r\n","Former restaurant","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:34:36","2023-08-26 11:34:36"
27,NTH00027,"Goods Shed","goods shed",,,,,Irchester,,Northamptonshire,"SP 93135 66171","493135 266171",52.285796,-0.636063,Point,"Borough Council of Wellingborough",,,,,,,,,,"MR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:35:01","2023-08-26 11:35:01"
28,NTH00028,"Goods Shed","goods shed",,,,,"Isham & Burton Latimer",,Northamptonshire,"SP 88750 74745","488750 274745",52.363583,-0.698069,Point,"
				Kettering Borough Council",,,,,,,,,,"MR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:35:24","2023-08-26 11:35:24"
29,NTH00029,"Grain Warehouse","goods shed",,,"Bridge Street",,Northampton,,Northamptonshire,"SP 75498 59633","475498 259633",52.22973,-0.896024,Point,"Northampton Borough Council",,,,,,,1271500,,,MR,Offices,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:36:07","2023-08-26 11:36:07"
30,NTH00030,"Goods shed","goods shed",,,,,Raunds,,Northamptonshire,"TL 02069 73530","502069 273530",52.350348,-0.502907,Point,"East Northamptonshire",,,,,,,,,,"MR\r\n\r\n","Commercial: scrapyard","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:37:05","2023-08-26 11:37:05"
31,NTH00031,"Goods Shed","goods shed",,,,,Welton,,Northamptonshire,"SP 59729 68030","459729 268030",52.307146,-1.125387,Point,"Daventry District Council",,,,,,,,,,"LNWR\r\n\r\n",Disused,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 11:38:07","2023-08-26 11:38:07"
32,NTH00032,"Ravensthorpe Reservoir",reservoir,,,,,Ravensthorpe,,Northamptonshire,"SP 68046 70439","468046 270439",52.327834,-1.002935,Point,"Daventry District Council",Ravensthorpe,Northamptonshire,,,,,,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 14:03:06","2023-08-31 14:03:06"
33,NTH00033,"Kettering Station Signal Box","signal box",,,"Station Road",,Kettering,,Northamptonshire,"SP 86397 77829","486397 277829",52.391677,-0.731821,Point,"
				Kettering Borough Council",,Northamptonshire,,"Listed - Grade II",,,1051649,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,NTH00008,Public,Incomplete,,,"2023-08-31 19:22:00","2023-08-31 19:58:30"
34,NTH00034,"The Northampton Arm",canal,,,,,Blisworth,,Northamptonshire,"SP 720 550,SP 753 597","472000 255000,475300 259700","52.188553,52.23036","-0.948213,-0.898907",Line,,,Northamptonshire,,"Listed - Grade II",,,1041073,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:18:07","2024-02-01 13:19:23"
35,NTH00035,"Harringworth Viaduct",viaduct,,,,,Harringworth,,Northamptonshire,"SP 913 970","491300 297000",52.563181,-0.654548,Point,"East Northamptonshire",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:34:11","2024-02-01 13:34:11"
36,NTH00036,Quarry,quarry,,,,,Irchester,,Northamptonshire,"SP 915 660","491500 266000",52.284534,-0.660072,Point,"Borough Council of Wellingborough",,Northamptonshire,,,,,,,,"Irchester Ironstone Company.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:34:35","2024-02-01 13:34:35"
37,NTH00037,"Prefecta Works",works,,,"Bath Road",,Kettering,,Northamptonshire,"SP 872 802","487200 280200",52.41286,-0.719408,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:34:52","2024-02-01 13:34:52"
38,NTH00038,"Co-op Model Bakery",bakery,,,"Crown Street",,Kettering,,Northamptonshire,"SP 868 791","486800 279100",52.403037,-0.725573,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:35:13","2024-02-01 13:35:13"
39,NTH00039,"Globe Works",works,,,"Digby Street/Bath Road",,Kettering,,Northamptonshire,"SP 87185 79173","487185 279173",52.403632,-0.719895,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,1391027,1891,,"The factory was built in 1891 by Thomas Bird and the firm was still here in 1940. 

Tailby's Heel Factory was in occupation by 1967 and they still occupy part of the premises the rest of which is let. 

",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

EH Northamptonshire Boot and Shoe Industry Survey Site Report No.33.
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:36:31","2024-02-01 13:36:31"
40,NTH00040,Factories,factory,,,"Dryden Street",,Kettering,,Northamptonshire,"SP 865 792","486500 279200",52.403983,-0.729955,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:36:54","2024-02-01 13:36:54"
41,NTH00041,"Shoe factory",factory,,,"Ebenezer Place",,Kettering,,Northamptonshire,"SP 867 787","486700 278700",52.399457,-0.727145,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:37:13","2024-02-01 13:37:13"
42,NTH00042,Factories,factory,,,"Field Street",,Kettering,,Northamptonshire,"SP 865 791","486500 279100",52.403085,-0.729981,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:37:32","2024-02-01 13:37:32"
43,NTH00043,"Dalkeith Works",works,,,"Green Lane",,Kettering,,Northamptonshire,"SP 86878 78575","486878 278575",52.398306,-0.724563,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,1391023,1873,,"This factory was built for Abbot and Bird in 1873 and they are noted as still operating here until c.1914 when it was bought by James Partridge, a shoe mercer and manufacturer. 

By 1924 it had become a printing works.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

EH Northamptonshire Boot and Shoe Survey Site Report No.51. 

Morrison, Kathryn A with Bond, Ann. 'Built to Last? The Boot and Shoe Buildings of Northamptonshire'
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:39:12","2024-02-01 13:39:12"
44,NTH00044,"Crown Brewery",brewery,,,"Lower Street",,Kettering,,Northamptonshire,"SP 864 788","486400 278800",52.400404,-0.731528,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:42:38","2024-02-01 13:42:38"
45,NTH00045,"Ken Hall Footwear Ltd. (formerly Newman and Sons)",shoes,,,"Newman Street",,Kettering,,Northamptonshire,"SP 87065 78588","487065 278588",52.398394,-0.721811,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,1391024,,,"This factory was built for Newman and Sons c. 1873 and they are noted as still operating here in 1906. By 1924 the factory was extended to the west and the yard infilled. In 1929 George Essain and Co were here and in 1937 Bignell Ltd both boot and shoe manufacturers as are the present occupants Ken Hall Footwear Ltd who began producing here in the 1990s.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society

EH Northamptonshire Boot and Shoe Survey Site Report No.50. 
Morrison, Kathryn A with Bond, Ann. 'Built to Last? The Boot and Shoe Buildings of Northamptonshire'
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:44:21","2024-02-01 13:44:21"
46,NTH00046,Factories,factory,,,"Northall Street",,Kettering,,Northamptonshire,"SP 867 790","486700 279000",52.402154,-0.727067,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:44:42","2024-02-01 13:44:42"
47,NTH00047,"Terraced housing",housing,,,"Princes Street",,Kettering,,Northamptonshire,"SP 870 792","487000 279200",52.403904,-0.722607,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:45:04","2024-02-01 13:45:04"
48,NTH00048,"Workers' housing",housing,,,"Regent Street",,Kettering,,Northamptonshire,"SP 870 794","487000 279400",52.405702,-0.722555,Point,"
				Kettering Borough Council",,Northamptonshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 13:45:32","2024-02-01 13:45:32"
