16,BRK00016,"Bath Road Pumping House","pumping station",,,"46 Bath Road",,Reading,RG1,Berkshire,"SU 70212 72741","470212 172741",51.449312,-0.991014,Point,"Reading Borough Council",,,,"Site extant - No Protection","Site refurbished to residential housing",,,c1870,,"Low brick building situated on what was the Bath Road reservoir site.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:00:33","2023-07-22 14:09:58"
17,BRK00017,"Bath Road Water Tower","water tower",,,,,Reading,,Berkshire,"SU 70270 72760","470270 172760",51.449475,-0.990176,Point,"Reading Borough Council",,,,"Listed - Grade II","Site refurbished to residential housing",,1113397,c1870,,"Former water tower, part of the Bath Road reservoir site, now part of a residential development.\r\n\r\n",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:01:25","2023-07-22 14:13:23"
18,BRK00018,"Brunel Railway Bridge","railway bridge",,,,,Reading,,Berkshire,"SU 73060 73810","473060 173810",51.458562,-0.949817,Point,"Reading Borough Council",,,,"Listed - Grade II",,,1113621,1839-40,,"Railway bridge by Isambard Kingdom Brunel for the Twyford to Reading section of the Great Western Railway.\r\n\r\nWidened 1892.\r\n",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:02:02","2023-07-22 14:14:05"
19,BRK00019,"Corn Exchange","corn exchange",,,"Market Place",,Reading,,Berkshire,"SU 71680 73469","471680 173469",51.455672,-0.969745,Point,"Reading Borough Council",,,,"Listed - Grade II",,,1113539,1854,,"Facade of J B Clacy and F Hawkes' corn exchange remains at entrance to modern shopping arcade.\r\n\r\n",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:02:47","2023-07-22 14:15:05"
20,BRK00020,"Dowson Malthouse",malthouse,,,"Caversham Road/Northfield Road",,Reading,,Berkshire,"SU 711 740","471100 174000",51.46052,-0.977985,Point,"Reading Borough Council",,,,,,,,c1870,,"Also known as Drews Ironmongery, originally home to Henry Pendlebury Dowson's malthouse.",,"http://biag.org.uk/local-ia-sites/
http://biag.org.uk/more-than-drews/",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:03:14","2023-10-07 10:32:25"
21,BRK00021,"Fobney Pumping Station","pumping station",,,,,Reading,"RG2 0RP",Berkshire,"SU 7059 7109","470590 171090",51.434422,-0.985904,Point,"Reading Borough Council",,,,"Site extant - No Protection",,,,1878,,"Brick building still holds much of the original pumping equipment which can occasionally be viewed.\r\n\r\n\r\n",,"http://biag.org.uk/local-ia-sites/\r\nhttps://www.thameswater.co.uk/media-library/home/about-us/responsibility/thames-days-out/sites/heritage/fobney-pumping-station.pdf\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:03:40","2023-09-13 16:46:38"
22,BRK00022,"Gas Bridge",bridge,,,"Gasworks Road",,Reading,,Berkshire,"SU 723 734","472300 173400",51.454974,-0.960837,Point,"Reading Borough Council",,,,,,,,,,"Bridge across Kennet and Avon Canal linking gas-producing site in King's Mead with Gas Governor House with two 24in mains under the bridge's road surface.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,BRK00024,Public,Complete,,,"2023-07-21 12:04:01","2023-07-22 14:21:51"
23,BRK00023,"Gas Company Offices and Showroom",office,,,"159 Friar Street/Cross Street",,Reading,,Berkshire,"SU 7158 7357","471580 173570",51.456593,-0.971164,Point,"Reading Borough Council",,,,,,,,1896,,"Reading Gas Company opened its offices and showroom in 1896.\r\n\r\nNow an estate agents.",,"http://biag.org.uk/local-ia-sites/\r\nhttp://biag.org.uk/gas-in-berkshire/\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:04:23","2023-07-22 14:21:34"
24,BRK00024,"Gas Governor House","gas industry",,,"Gasworks Road",,Reading,,Berkshire,"SU 723 734","472300 173400",51.454974,-0.960837,Point,"Reading Borough Council",,,,,,,,,,"Governor House where the gas pressure and volumes were regulated before entering the gas distribution system from the production site further down Gasworks Road.",,http://biag.org.uk/gas-in-berkshire/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:04:46","2023-07-22 14:22:27"
25,BRK00025,"Horseshoe Bridge",bridge,,,,,Reading,,Berkshire,"SU 73055 73770","473055 173770",51.458203,-0.949898,Point,"Reading Borough Council",,,,"Listed - Grade II",,,1113621,,,"Bridge, originally wooden, spanning the Kennet and Avon canal to allow for the passage of horse-drawn boats along the River Thames,\r\n\r\nRestored in late 1990s with metal supports.",,"http://biag.org.uk/local-ia-sites/\r\nhttp://biag.org.uk/wp-content/uploads/2016/01/BIAG-Newsletter-26-Spring-2012.pdf\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:05:32","2023-07-22 14:23:02"
26,BRK00026,"Huntley & Palmers - Chocolate Island",factory,,,"Chocolate Island",,Reading,,Berkshire,"SU 7226 7351","472260 173510",51.455967,-0.961391,Point,"Reading Borough Council",,,,,,,,,,"Chocolate Island in the middle of the Kennet and Avon Canal was where Huntley and Palmers kept the raw ingredients for their biscuits.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:05:54","2023-07-22 14:23:32"
27,BRK00027,"Huntley & Palmers - Social Club",club,,,"Gasworks Road/King's Road",,Reading,,Berkshire,"SU 722 735","472200 173500",51.455885,-0.962256,Point,"Reading Borough Council",,,,"Site extant - No Protection","Site refurbished to residential housing",,,,,"The sole surviving building from Huntley & Palmers' King's Road factory.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:06:23","2023-07-22 14:24:18"
28,BRK00028,"Kennet and Avon Canal",canal,,,,,Reading,,Berkshire,"SU 730 738,ST 64636 70061","473000 173800,364636 170061","51.45848,51.428442","-0.950683,-2.510054",Line,"Reading Borough Council",,,,,,,,,,"The Kennet and Avon Canal, constructed between 1794 and 1810, links London with the Bristol Channel,\r\n\r\nIt is 87 miles long with 104 locks.",,https://canalrivertrust.org.uk/enjoy-the-waterways/canal-and-river-network/kennet-and-avon-canal,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:06:45","2023-07-22 14:26:41"
29,BRK00029,"Thames Lido (King's Meadow Baths)",baths,,,"King's Meadow Road",,Reading,"RG1 8FR",Berkshire,"SU 71972 73979","471972 173979",51.460221,-0.96544,Point,"Reading Borough Council",,,,"Listed - Grade II",,,1391153,1902,,"Open-air lido, opened as the Women's Outdoor Swimming Pool in 1902. An extremely rare and very fine example of a complete Edwardian Lido.\r\n\r\nDesigned and built by John Bowen, Borough Engineer & Surveyor, at a cost of £4,890. Ironwork made by Allen & Kidgell at their Caversham Bridge Engineering Works. \r\n\r\nIt was originally fed from the Thames, and later converted to the mains supply in the 1950s.\r\n\r\n",,"http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://www.thameslido.com/history-of-thames-lido/\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:07:24","2023-07-22 14:27:40"
30,BRK00030,"Museum of English Rural Life",museum,,,"Redlands Road",,Reading,,Berkshire,"SU 72356 72722","472356 172722",51.448871,-0.96017,Point,"Reading Borough Council",,,,,,,,,,"The Museum of English Rural Life explores the history of the English countryside and its people.",,https://merl.reading.ac.uk/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:07:59","2023-07-22 14:28:05"
31,BRK00031,"Reading Bridge",bridge,,,"Caversham Road",,Reading,,Berkshire,"SU 7179 7405","471790 174050",51.460882,-0.968045,Point,"Reading Borough Council",,,,,,,,1923,,"Single-span ferro-concrete bridge designed and built by L G Mouchel & Partners and Holloway Brothers (London) Ltd. Opened on 3 October 1923 and believed at the time to have the longest span of its type in the world.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:08:22","2023-07-22 14:29:44"
32,BRK00032,"Silk Mill","silk mill",,,"Brunswick Street",,Reading,,Berkshire,"SU 702 729","470200 172900",51.450743,-0.991155,Point,"Reading Borough Council",,,,"Site extant - No Protection","Site refurbished to residential housing",,,,,"Old gabled building believed to have originally been a 17th-century silk mill built by Huguenot refugees.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:08:47","2023-07-22 14:30:16"
33,BRK00033,"Simonds Brewery Malthouse",malthouse,,,"Fobney Street",,Reading,,Berkshire,"SU 71335 72981","471335 172981",51.451329,-0.974808,Point,"Reading Borough Council",,,,"Listed - Grade II",,,1155180,,,"H&G Simonds\r\n\r\nSaid to date from the 1850s and the architect to have been one of the Briants. \r\n",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:15:06","2023-07-22 14:31:20"
34,BRK00034,"Slough railway station","railway station",,,,,Slough,,Berkshire,"SU 97848 80201","497848 180201",51.512273,-0.591369,Point,"Slough Borough Council",,,,"Listed - Grade II",,,1321982,1882,,"Station building, 1882, by J E Danks in a Second Empire style.",,"Jenkins Simon. Britain's 100 Best Railway Stations. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:16:05","2023-07-22 14:40:53"
35,BRK00035,"Garston Lock",canal,,,,,Theale,,Berkshire,"SU 65582 70746","465582 170746",51.43193,-1.058,Point,"
				West Berkshire Borough Council",Theale,,,"Listed - Grade II*",,,1117125,,,"One of only two remaining turf-sided locks on the Kennet and Avon Canal.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:16:50","2023-07-26 06:39:02"
36,BRK00036,"Shenfield Mill",mill,,,,,Theale,,Berkshire,"SU 64644 70467","464644 170467",51.42953,-1.071543,Point,"
				West Berkshire Borough Council",Theale,,,"Listed - Grade II",,,1117139,,,"Site of a former paper mill.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:17:30","2023-07-26 06:38:23"
37,BRK00037,"Chalk Pit Quarry",quarry,,,"Braybrooke Road",,Wargrave,,Berkshire,"SU 788 782","478800 178200",51.497258,-0.866239,Point,"Wokingham Borough Council",,,,,,,,,,"Chalk pit initially excavated in the mid-1800s and operated through to the 1930s.",,"http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://berksgeoconservation.org.uk/docs/LGS/18-Wargrave.pdf?v=348f4055\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:17:53","2023-07-22 14:36:07"
38,BRK00038,"Ferry Landing",ferry,,,"Ferry Lane",,Wargrave,,Berkshire,"SU 784 787","478400 178700",51.501808,-0.871888,Point,"Wokingham Borough Council",,,,,,,,,,"Landing stage of what was once the local ferry crossing point.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:18:22","2023-07-22 14:36:33"
39,BRK00039,"Old Petrol Pump",pump,,,"White Hart, High Street",,Wargrave,,Berkshire,"SU 78579 78695","478579 178695",51.501738,-0.869312,Point,"Wokingham Borough Council",,,,,,,,,,"Green manual Avery-Hardoll Cleveland model petrol pump.",,"http://biag.org.uk/local-ia-sites/\r\n\r\nhttps://www.oldclassiccar.co.uk/avery-hardoll.htm\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:18:45","2023-07-22 14:37:20"
40,BRK00040,"Railway boundary markers",railway,,,"Loddon Drive",,Wargrave,,Berkshire,"SU 780 784","478000 178400",51.499167,-0.877717,Point,"Wokingham Borough Council",,,,,,,,,,"Two GWR boundary markers used to define the limits of the railway's land ownership.\r\n\r\nInscribed on top 'British Railways Western Region' and 'Boundary'.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:19:17","2023-07-22 14:37:49"
41,BRK00041,"Windsor & Eton Riverside railway station","railway station",,,"High Street",,Windsor,"SL4 1PJ",Berkshire,"SU 96603 76908","496603 176908",51.482887,-0.610205,Point,"Windsor and Maidenhead Borough Council",,,,"Listed - Grade II",,,1204606,c1890-97,,"Large terminus station, c1890-97.\r\n\r\nDesigned by A. Handyside and Co. of Derby, it was completed in 1897.\r\n\r\n",,"Jenkins Simon. Britain's 100 Best Railway Stations. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:22:32","2023-08-28 17:22:43"
42,BRK00042,"Windsor Bridge",bridge,,,,,Windsor,,Berkshire,"SU 96726 77245","496726 177245",51.485894,-0.608341,Point,"Windsor and Maidenhead Borough Council",,,,"Listed - Grade II",,,1117673,1823,,"Cast-iron bridge.",,http://biag.org.uk/local-ia-sites/,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 12:23:32","2023-07-22 14:39:05"
43,BRK00043,"Monkey Marsh Lock",canal,,,,,Thatcham,,Berkshire,"SU 52426 66221","452426 166221",51.392614,-1.247895,Point,"West Berkshire Borough Council",Thatcham,Berkshire,,"Scheduled Ancient Monument SAM",,,1006971,,,"One of only two remaining turf-sided locks on the Kennet and Avon Canal.",,,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 18:11:40","2023-07-22 14:33:28"
44,BRK00044,"Riverside Museum (Blakes Lock Sewage Pumping Station)","pumping station",,,"Gasworks Road",,Reading,"RG1 3DH",Berkshire,"SU 72501 73509","472501 173509",51.455927,-0.957923,Point,"Reading Borough Council",,Berkshire,,"Listed - Grade II",,,"1113618,1248683,1321867",,,"The Riverside Museum occupies two listed former waterworks buildings, the Screen House and the Turbine House.",,https://www.readingmuseum.org.uk/your-visit/permanent-galleries/riverside-museum-blakes-lock,,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 20:42:27","2023-11-01 07:10:28"
45,BRK00045,Underbridge,railway,,,"Station Road",,Pangbourne,,Berkshire,"SU 63357 76626","463357 176626",51.485046,-1.088951,Point,"
				West Berkshire Borough Council"," Pangbourne",,,"Listed - Grade II",,,1214420,,,"Circa 1840  by I.K. Brunel.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 16:54:30","2023-08-12 16:58:57"
46,BRK00046,"Old Mill",mill,,,"Basingstoke Road",,Aldermaston,"RG7 4LB",Berkshire,"SU 59100 66235","459100 166235",51.392085,-1.151982,Point,"West Berkshire Borough Council",Aldermaston,Berkshire,,"Listed - Grade II",,,1154855,,,,,,"https://www.theoldmillaldermaston.co.uk/ - Robert Mason - 27 September 2023",Unreviewed,,,,,"Robert Mason","27 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-27 13:19:55","2023-09-27 13:22:18"
47,BRK00047,"Courage's Brewery",brewery,,,"Fobney Street",,Reading,,Berkshire,"SU 71418 73016","471418 173016",51.451633,-0.973607,Point,"Reading Borough Council",,Berkshire,,"Listed - Grade II",,,1113473,,,"Once probably a malthouse.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 07:12:40","2023-11-01 07:12:40"
48,BRK00048,"Burghfield Bridge",bridge,,," Burghfield Road",,Burghfield,,Berkshire,"SU 68142 70795","468142 170795",51.432069,-1.021172,Point,"Reading Borough Council",,Berkshire,,"Listed - Grade II",,,1313029,c1812,,"Road bridge, probably by John Rennie, engineer to the Kennet and Avon Canal.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 07:17:47","2023-11-01 07:18:43"
49,BRK00049,Milestone,milestone,"on grass verge, back of pavement 500m east of junction with Sonning Lane",,"Bath Road",,Sonning,,Berkshire,"SU 75902 74674","475902 174674",51.465956,-0.908734,Point,"Wokingham Borough Council",Sonning,Berkshire,,"Listed - Grade II",,,,,,"Reads on east face: Maidenhead 10, Colnbrook 19. 
On west face: Reading 3, Newbury 20, Bath 72. 
On the base: London 36.

Was originally sited on Old Bath Road 70m to south.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 07:58:20","2023-11-01 07:59:09"
50,BRK00050,"London Road Bridge",bridge,,,"London Road",,Sonning,,Berkshire,"SU 75302 74114","475302 174114",51.461001,-0.917489,Point,"Wokingham Borough Council",Sonning,Berkshire,,"Listed - Grade II",,,1409249,c.1838-40,,"Early railway overbridge.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:01:29","2023-11-01 08:01:29"
51,BRK00051,Milestone,milepost,,,"High Street",,Twyford,,Berkshire,"SU 78502 76058","478502 176058",51.478043,-0.871006,Point,"Wokingham Borough Council",Twyford,Berkshire,,"Listed - Grade II",,,1118146,1825,,"Incised lettering reads:
Maidenhead 8
Colnbrook 17

Reading 5
Newbury 22 
Bath 72 

on base London 34 Parish of Hurst 1825",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:06:26","2023-11-01 08:06:26"
52,BRK00052,Milestone,milepost,,,"Reading Road",,Basildon,,Berkshire,"SU 61733 78002","461733 178002",51.497596,-1.112096,Point,"West Berkshire Borough Council",Basildon,Berkshire,,"Listed - Grade II",,,1290504,,,"Inscribed on top: OXFORD 21; 
on side: WALLINGFORD 8; READING 7.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:07:49","2023-11-01 08:08:23"
53,BRK00053,"Gatehampton Viaduct",viaduct,,,,,Basildon,,Berkshire,"SU 60621 79546","460621 179546",51.511597,-1.127848,Point,"West Berkshire Borough Council","Basildon / Goring-on-Thames",Berkshire,,"Listed - Grade II",,,,,,"Skew viaduct across the River Thames. The west (or fast) viaduct was built 1838-40 to the design of Isambard Kingdom Brunel, and the east (or relief) viaduct is of 1890-3. W",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:09:46","2023-11-01 08:11:14"
