12,EYK00012,"Bridlington Gas Works","gas works","East of Moorfield Road / Carlton Street","Can be viewed from the road","Moorfield Road",,Bridlington,"YO16 4LH","East Yorkshire","TA 1807 6708","518070 467080",54.086101,-0.196494,Point,"East Riding of Yorkshire Council",Bridlington,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,,,"Two early gasholders, extant in the 1970's but subsequently demolished. These were of the early 'telescopic' type rather than the later 'spiral' design.  The site of the old gasworks, including the location of the gasholders,  is now a large car park.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972
Hatcher J, The Industrial Architecture of Yorkshire, Phillimore 1985",,,,,"Jane Hatcher",14/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","18 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 14:30:44"
13,EYK00013,"Bridlington Railway Station","railway station","In Bridlington town centre off Station road","Opertaional railway station can be viewed from the platform","Station Road",,Bridlington,"YO16 4LZ","East Yorkshire","TA 17934 66869","517934 466869",54.084237,-0.198655,Point,"East Riding of Yorkshire Council",Bridlington,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1096106,1912,current,"In very hard red brick (as in the East Riding police stations) with stone dressing.  Pediment over the wide booking hall dated 1912 and has Art Nouveau type decorations.  Obviously re-done at the height of its popularity.  Remains of G T Andrews' station platforms and his goods shed remained until the 1970s.","The original station opened 6 October 1846 by the York and North Midland Railway. Extended in 1912; the parts remaining today (2016) date from then. In the past, the site was very much more extensive than it is now.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","14 May 1974","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","18 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-23 10:45:30"
14,EYK00014,"Lowsons Mill (site of)","corn watermill steam garage","On Gipsey Race, near junction of Hilderthorpe Road and Springfield Ave","Site only, can viewed from the public road","Springfield Avenue",,Bridlington,"YO15 3BQ","East Yorkshire","TA 18149 66788","518149 466788",54.08346,-0.195401,Point,"East Riding of Yorkshire Council",Bridlington,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,,1992,"Four storeys, slate roof. Cement-rendered painted white.  Woodwork painted orange.  Windows altered. (Hatcher 1974)\r\n\r\nShown as Spring Mill on the OS map of 1849-50. This map shows 2 other water mills on Gipsey Race and two wind mills.","Operated in conjunction with nearby windmill, probably with an undershot water wheel. Power augmented or replaced with steam by 1889. Last mention of a milller in 1913. Was in use as a garage in 1974, demolished 1992.","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.",,,,,"Jane Hatcher","14 May 1974","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","18 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-23 11:23:58"
15,EYK00015,"Medforth's Mill (site of)","corn watermill","On the north side of Bessingby Road","Site only, a B&Q store on 2022","Bessingby Road",,Bridlington,"YO16 4PG","East Yorkshire","TA 1762 6672","517620 466720",54.08297,-0.20351,Point,"East Riding of Yorkshire Council",Bridlington,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1849,1985,"Demolished 1985. Corn milling last recorded in 1864,  but was used for making artificial manure in 1868. Thought to have last  been used in 1904. At the time of a survey (1967-8) by the East Yorkshire Local History Society it was described as a brick and tile building of four storeys and a loft. Two stones remained and it was thought that the wheel had been undershot. At the time the building was used as a workshop.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.\r\nhttp://millsarchive.org/explore/mills/entry/7607/medforths-mill-bridlington",,,,,"Jane Hatcher","14 May 1974","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","Nick Nelson","18 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:37:13"
16,EYK00016,"Victoria Saw Mills","saw mill","In Bridlington town centre to the rear of Bridge Street and the A1038","Can be viewed from the road","Sawmill Yard",,Bridlington,"YO15 2SA","East Yorkshire","TA 18333 66654","518333 466654",54.082214,-0.192643,Point,"East Riding of Yorkshire Council",Bridlington,"Yorkshire - East Riding",,"Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,,,"Not very architectural except for nice corbel table of projecting dog-tooth bricks and some use of contrasting yellow bricks eg in the corbels and lintels.  Probably originally of five bays.  Rather squat windows under flat arches arranged at random. The building is still in used for a variety of retail outlets (2018).",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J,  The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",14/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","18 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 14:52:30"
17,EYK00017,"Sewerby Mill","windmill tower mill","On the east side of Bempton Lane approx 1/2 mile SW of Bempton village.","Remains of mill can be seen from road","Newsham Hill Lane",Bempton,Bridlington,"YO16 6XE","East Yorkshire","TA 18932 71317","518932 471317",54.123963,-0.181659,Point,"East Riding of Yorkshire Council",Bempton,"Yorkshire - East Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"3 storeys bottom two steeply battered top storey added straight-sided in larger brick with slightly patterned collar. Windows on 4 sides random small and square. One rotten beam from cap in position and some floors. Two doorways.\r\nRemains of tower incorporated in offices of a caravan park.","Derelict in 1991.\r\n\r\nMarked as Sewerby Mill on the 1912 OS map, as Bempton Mill (qv) on the 1854 map, known locally now as the Old Mill.","YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985\r\nWhitworth A, Yorkshire Windmills, 1991 p72.",,,,,"Jane Hatcher",14/05/1974,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Charles Morris","13 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 13:24:56"
18,EYK00018,"Burton Pidsea Mill","windmill tower mill corn","On east side of Greens Lane, minor road from Burton Pidesa to Burtswick","Can be viewed from the public road or footpath","Greens Lane","Burton Pidsea",Hull,"HU12 9BH","East Yorkshire","TA 24397 30872","524397 430872",53.759361,-0.114544,Point,"East Riding of Yorkshire Council","Burton Pidsea","Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site redeveloped to residential housing",,1083495,1862,2007,"5 storey brick tower has been pitched.  Small square side-sliding sash winds on two sides under flat brick arches.  Iron strap below collar.  Pyramidal wooden roof.  Doors on the ground and first floors.  One on ground floor aligns with windows others opposed. By 1991 the mill had been converted into a house.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.\r\nWhitworth, A. Yorkshire Windmills. M.T.D. Rigg, 1991.\r\nhttp://www.geograph.org.uk/photo/1893950",,,,,"Jane Hatcher","8 May 1974","Daniel Balmforth","15 May 2015","YAHS Industrial History Section","John Suter","25 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-25 08:50:40"
19,EYK00019,"Ousethorpe Mill (site of)","watermill water powered fulling mill","On the south east side of the minor road from Pocklinton to Millington opposite Ousethorpe Farm","Can be viewed from the public road or footpath","The Mile",Millington,Pocklington,"YO42 1TR","East Yorkshire","SE 81323 51187","481323 451187",53.950401,-0.762334,Point,"East Riding of Yorkshire Counci",Millington,"Yorkshire - East Riding","Medieval 1066-1540","Scheduled Ancient Monument SAM","Earthworks only",,1018406,,,"Site of medieval fulling mill",,,,,,,,,"John Suter","1 November 2022",None,,,,Public,Incomplete,,,"2022-11-01 14:16:06","2024-03-03 13:05:43"
20,EYK00020,"Driffield Gasometer (site of)",gasometer,"North east of Driffield town centre","Site only can be viewed from the road","Cranwell Road",,Driffield,YO25,"East Yorkshire","TA 02420 57846","502420 457846",54.006488,-0.438751,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"The site has be cleared, nothing remains except parts of the boundary walls of the old gasworks.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",05/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","31 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-21 15:07:13"
21,EYK00021,"Meaux Abbey Mill (site of)","watermill water powered","West of the minor road from Wawne to trhe A1035 at Routh","Site only can be viewed from the road","Meaux Abbey, Tippet Lane",Wawne,Beverley,"HU17 9SS","East Yorkshire","TA 09229 39408","509229 439408",53.839447,-0.341485,Point,"East Riding of Yorkshire Counci",Wawne,"Yorkshire - East Riding","Medieval 1066-1540","Scheduled Ancient Monument SAM","Earthworks only",,1007843,,,,,,,,,,,,"John Suter","1 November 2022",None,,,,Public,Incomplete,,,"2022-11-01 14:17:26","2022-11-01 15:14:41"
22,EYK00022,"Low Caythorpe Mill (site of)","watermill water powered","South of the B1253 about 1 mile west of Boyton","Can be viewed from the road","B1235, Bridlington Road",Boyton,Bridlington,"YO25 4JE","East Yorkshire","TA 11710 67756","511710 467756",54.093591,-0.293425,Point,"East Riding of Yorkshire Counci","Boynton / Rudston","Yorkshire - East Riding","Medieval 1066-1540","Scheduled Ancient Monument SAM","Earthworks only",,1013618,,,"Mill on Gipsey Race",,,,,,,,,"John Suter","1 November 2022",None,,,,Public,Incomplete,,,"2022-11-01 14:18:51","2022-11-01 15:17:35"
23,EYK00023,"Beeford Mill","windmill tower mill corn","On the west side of the A165 Beverly Road south of Beeford village","No public access, can be viewed from the public road, or footpath","A165 Beverley Road",Beeford,Driffield,YO25,"East Yorkshire","TA 13061 53512","513061 453512",53.965335,-0.278074,Point,"East Riding of Yorkshire Council",Beeford,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1820,,,,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MHU11701&resourceID=1043",,,,,"Jane Hatcher",,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","24 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-03-03 14:52:27"
24,EYK00024,"Bell's or Bradshaw's Mills","watermill corn","On the south side of Driffield, on the east side of Skerne Road","Can be viewed from the public footpath and road","Skerne Road",,Driffield,"YO25 6XL","East Yorkshire","TA 02975 56626","502975 456626",53.995416,-0.430699,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1792,current,"Modern brick mill of 6 storeys","The present mill predominantly dates from the 1950's after a severe fire in 1949.

Parts date from 1792, when an earlier corn mill was rebuilt as a textile and carpet manufactory. In use for corn milling, paper making and flax spinning by 1823 using two breast-shot water wheels one of which was replaced by a turbine in 1893, the other remained in use until 1937. By 1938, the mill was powered by a combination of water turbine, steam and electricity.","Hatcher J YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.
Hatcher J  The Industrial Architecture of Yorkshire, 1985
http://www.eylhs.org.uk/dl/135/east-riding-water-mills",,,,,"Jane Hatcher","05 June 1973","Daniel Balmforth","15 May 2015","YAS Industrial History Section","Nick Nelson","31 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 14:33:31"
25,EYK00025,"E D Bradshaw and Son's Riverhead Mill","watermill corn","To the south of Driffield town centre at Riverhead","Can be viewed from the road",Riverhead,Driffield,Driffield,"YO25 6NN","East Yorkshire","TA 02877 57259","502877 457259",54.001123,-0.43198,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1161902,1790,,"Huge mill of brick four storeys plus loft end on to canal.","Mill.  Mid C19.  Brown brick, weatherboarding to gantry, pantiled roof.\r\n4 storeys, 9 bays.  Ground floor: boarded door under segmental head to\r\nsecond bay, double boarded doors to sixth bay.  2 C20 windows with glazing\r\nbars in enlarged openings to left, elsewhere casements with glazing bars\r\nunder segmental heads.  First floor: 36-pane window to left, taking-in doors.\r\nto second and sixth bays, pivoted 6-pane windows elsewhere.  All openings\r\nunder segmental heads.  Second and third floors: 36-pane windows to left,\r\nall other windows pivoted 6-pane (with 3-pane lights over to second and\r\nthird bay).  All openings have segmental heads.  Gantry with gabled roof\r\nover sixth bay.  Plain close verges.  Painted panel between second and third\r\nfloors: 'E. B. BRADSHAW & SONS LTD., RIVERHEAD MILL'.","YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  \r\nHatcher, J. The Industrial Architecture of Yorkshire. Phillimore, 1985.\r\nhttp://www.geograph.org.uk/photo/1210411",,,,,"Jane Hatcher","5 June 1973","Daniel Balmforth","15 May 2015					","YAHS Industrial History Section","Nick Nelson","13 April 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:36:10"
26,EYK00026,"Driffield Corn Mill","corn mill","LOCATION LOOKS WRONG",,"Eastgate South",,Driffield,YO25,"East Yorkshire","TA 023 580","502300 458000",54.007895,-0.44053,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Brown brick with red brick arched lintels.  Fairly large complex of small and medium-sized buildings.",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985",,,,,"Jane Hatcher",05/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","John Suter","22 October 2022",,Public,Queried,,,"0000-00-00 00:00:00","2022-10-23 11:43:14"
27,EYK00027,"Driffield Furniture Warehouse","furniture warehouse; brewery","LOCATION LOOKS WRONG",,,,Driffield,YO25,"East Yorkshire","TA 023 581","502300 458100",54.008793,-0.440496,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding",,"Site demolished or no longer extant","Site condition unknown",,,,,,,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.  see also The Industrial Architecture of Yorkshire Jane Hatcher 1985",,,,,"Jane Hatcher",05/06/1973,"Daniel Balmforth","15 May 2015","YAS Industrial History Section","John Suter","22 October 2022",,Public,Queried,,,"0000-00-00 00:00:00","2022-10-23 11:43:33"
