27,NBL00027,"River Breamish Bridge","single span reinforced concrete arch bridge","On the minor road from Ingram to Hartside","Can be viewed from the public road or access land",,Ingram,Woller,"NE66 4LY",Northumberland,"NT 99668 16638","399668 616638",55.443616,-2.006801,Point,"Northumberland County Council",,Northumberland,Array,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,"John Suter","23 August 2023","John Suter","26 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-26 13:40:15","2023-08-26 14:22:39"
28,NBL00028,"Goods Shed","goods shed","to west of Acklington Station",,B6345,,Acklington,,Northumberland,"NU 22173 01526","422173 601526",55.307331,-1.652258,Point,"North Northumberland Local Area Council",,,,"Listed - Grade II",,,1304321,1847,,"Probably by Benjamin Green, for the York, Newcastle and Berwick Railway Co. \r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:54:33","2023-08-26 20:21:42"
29,NBL00029,"Goods Shed","goods shed",,,,,Akeld,,Northumberland,"NT 95669 29970","395669 629970",55.563389,-2.070227,Point,"North Northumberland Local Area Council",,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:54:58","2023-08-26 13:54:58"
30,NBL00030,"Goods Lock-up","goods shed",,,,,Chollerton,,Northumberland,"NY 93078 71830","393078 571830",55.040931,-2.109851,Point,"North Northumberland Local Area Council",,,,,,,,,,NBR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:56:07","2023-08-26 13:56:07"
31,NBL00031,"Goods Shed","goods shed",,,,,"Christon Bank",,Northumberland,"NU 21332 23100","421332 623100",55.50122,-1.663866,Point,"North Northumberland Local Area Council",,,,,,,1304264,1847,,"NER\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:56:33","2023-08-26 13:56:33"
32,NBL00032,"Goods Shed","goods shed",,,,,Fourstones,,Northumberland,"NY 88766 67721","388766 567721",55.003927,-2.177163,Point,"North Northumberland Local Area Council",,,,,,,,1838,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:56:55","2023-08-26 13:56:55"
33,NBL00033,"Goods Shed","goods shed",,,,,Glanton,,Northumberland,"NU 08189 14686","408189 614686",55.42601,-1.872165,Point,"North Northumberland Local Area Council",,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:57:19","2023-08-26 13:57:19"
34,NBL00034,"Goods Shed","goods shed",,,,,Greenhead,,Northumberland,"NY 65931 65446","365931 565446",54.982441,-2.533877,Point,"North Northumberland Local Area Council",,,,,,,,,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:57:41","2023-08-26 13:57:41"
35,NBL00035,"Goods Shed","goods shed",,,,,Hexham,,Northumberland,"NY 94095 64247","394095 564247",54.972802,-2.093777,Point,"North Northumberland Local Area Council",,,,,,,,1872,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:58:17","2023-08-26 13:58:17"
36,NBL00036,"N&CR Goods Shed","goods shed",,,,,Hexham,,Northumberland,"NY 94060 64283","394060 564283",54.973125,-2.094325,Point,"North Northumberland Local Area Council",,,,,,,1096878,1835,,"NER\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:58:46","2023-08-26 13:58:46"
37,NBL00037,"Goods Shed","goods shed",,,,,Humshaugh,,Northumberland,"NY 92065 70475","392065 570475",55.028739,-2.125665,Point,"North Northumberland Local Area Council",,,,,,,,,,NBR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:59:09","2023-08-26 13:59:09"
38,NBL00038,"Goods Shed","goods shed",,,,,Mindrum,,Northumberland,"NT 85495 34009","385495 634009",55.599482,-2.23175,Point,"North Northumberland Local Area Council",,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:59:31","2023-08-26 13:59:31"
39,NBL00039,"Goods Shed","goods shed",,,,,Morpeth,,Northumberland,"NZ 20428 85387","420428 585387",55.162387,-1.680908,Point,"North Northumberland Local Area Council",,,,,,,,1879,,NER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:00:04","2023-08-26 14:00:04"
40,NBL00040,"Goods Shed","goods shed",,,,,Norham,,Northumberland,"NT 90751 46758","390751 646758",55.714162,-2.148774,Point,"North Northumberland Local Area Council",,,,,,,,,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,NBL00047,Public,Incomplete,,,"2023-08-26 14:00:28","2023-08-31 20:16:11"
41,NBL00041,"Goods Shed","goods shed",,,,,Scotsgap,,Northumberland,"NZ 03887 86403","403887 586403",55.171919,-1.940517,Point,,,,,,,,,,,"NBR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:00:54","2023-08-26 14:00:54"
42,NBL00042,"Goods Shed","goods shed",,,,,Wark,,Northumberland,"NY 87121 76831","387121 576831",55.08575,-2.203295,Point,,,,,,,,,,,"NBR\r\n\r\n","Domestic garage","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:01:22","2023-08-26 14:01:22"
43,NBL00043,"Goods Shed","goods shed",,,,,Whittingham,,Northumberland,"NU 08918 12162","408918 612162",55.403318,-1.860727,Point,,,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:01:40","2023-08-26 14:01:40"
44,NBL00044,"Goods Shed","goods shed",,,,,Wooler,,Northumberland,"NT 99353 28379","399353 628379",55.549113,-2.011813,Point,,,,,,,,,1887,,"NER\r\n\r\n","Commercial: antique centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:02:07","2023-08-26 14:02:07"
45,NBL00045,"Signal Box","signal box","at Chathill Station",,,,Ellingham,,Northumberland,"NU 18647 27003","418647 627003",55.536398,-1.706109,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1276364,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 20:01:05","2023-08-31 20:01:05"
46,NBL00046,"Railway Signal Box","signal box","on south platform",,"Station Road",,Haltwhistle,,Northumberland,"NY 70494 63800","370494 563800",54.967941,-2.46241,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1156313,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 20:02:28","2023-08-31 20:02:28"
47,NBL00047,"Norham Station","railway station",,,,,Norham,,Northumberland,"NT 90770 46781","390770 646781",55.71437,-2.148473,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1042225,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"NBL00040,NBL00048",Public,Incomplete,,,"2023-08-31 20:03:01","2023-08-31 20:15:46"
48,NBL00048,"Signal Box and Signal","signal box","at Norham Station",,,,Norham,,Northumberland,"NT 90668 46775","390668 646775",55.714314,-2.150096,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1155048,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,NBL00047,Public,Incomplete,,,"2023-08-31 20:04:11","2023-08-31 20:16:38"
49,NBL00049,"Turntable Mechanism",sluice,"20m west of the Kings Arms Hotel",,,,"Seaton Valley",,Northumberland,"NZ 33790 76782","433790 576782",55.084337,-1.472211,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1041332,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 20:04:54","2023-08-31 20:04:54"
50,NBL00050,"Allensford Blast Furnace","ironworking charcoal blast furnace Weardale","On the north bank of the River Derwent about 200 m west of the A68 road bridge","Open to the Public.  Car parking in Allensford Country Park","A68, Allensford Bank",Allensford,Consett,"DH8 9BA",Northumberland,"NZ 07918 50349","407918 550349",54.847886,-1.878216,Point,"Northumberland County Council","Shotley Low Quarter ",Northumberland,"Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1045303,1006405",,,"The site of a post medieval charcoal fired blast furnace located 
on the north bank of the RIver Derwent at Allensford. The furnace site 
was known from 1692 and seems to have been abandoned before 1710. The 
site consists of the grade II listed blast furnace, a Calcining kiln and
 a slag heap.

NZ 080504. A late 17th century blast furnace which survives to two-thirds height with lining intact but arches robbed and collapsed. Remains of the leat have been plotted to the west; above the unique remains of calcines. Currently being excavated by Newcastle University. (1)  That a forge existed in Allensford in 1670 for the making and working of iron is clear from documentary evidence. That it existed until around 1730 seems clear although its furnace may not have been in blast beyond around 1715. The excavation in 1977 proved the site and remains of a blast furnace which was almost certainly charcoal fired
 with water-powered blowing. While there is literary evidence for a bank
 of calciners, only one survived, its internal form being similar to 
late 17th/early 18th century lime kilns. (2) NZ 080 504. Allensford blast furnace. Scheduled No ND/619. (3)Allensford Blast furnace, on N bank of R Derwent 250 metres east ofbridge. Grade II. Remains of Blast Furnace, late C17 or early C18.Furnace neatly-squared stone, calciner coursed stone. Furnace is ruinous square structure with jambs and part of round arch; walls with temporary protective concrete capping at time of survey.Calciner, further up bank, has splayed wing walls flanking round-headed arch into circular kiln; kiln wall standing 3 metres high inparts. Important industrial monument, traditionally associated withthe Shotley Bridge sword makers. Last use of the charcoal-fired blastfurnace gave archaeomagnetic date of 1740+/-10. Excavations 1977/8by Newcastle University. (4)

Note on the findings of excavations in 1977 and 1978 at the site of the 
late 17th-century Allensford Blast Furnace. Excavation was to continue 
in 1979 and 1980. Consolidation of the exposed structures, including a 
calcining kiln, was also to be undertaken and the site was to be 
proposed as a Scheduled Ancient Monument. LD",,"Brown, P. D C. and Linsley, S. M. (1978). Excavations at Allensford blast furnace. Univ Durham Univ Newcastle upon Tyne Archaeol Rep 2. Vol 2, pp. 21-22.

A 17th century blast furnace at Allensford, Northumberland, Lindsley, S.M and Heatherington, R. Journal of                                          the Historic Metallurgy Society Xll no. 1 (1978), 1-11.

https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=20350&amp;resourceID=19191

",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 09:07:12","2024-03-04 14:31:34"
51,NBL00051,"Beadnell Harbour",port,,,,,Beadnell,,Northumberland,"NU 23712 28547","423712 628547",55.550053,-1.625726,Point,"Northumberlnd County Council",Beadnell,Northumberland,,"Listed - Grade II",,,1233049,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,NBL00003,Public,Incomplete,,,"2023-10-20 06:11:39","2023-10-20 06:12:27"
52,NBL00052,Memorial,"stained glass",,,"Church of St Francis of Assisi",Byrness,Byrness,"NE19 1TR",Northumberland,"NT 77074 02336","377074 602336",55.314565,-2.362764,Point,"Northumberland County Council",,Northumberland,,,,,1044835,,,"South window of 1903 commemorating the men women and children who died during the construction of the reservoir at Catcleugh.

Also plaque.",,https://fabulousnorth.com/st-francis-of-assisi-church-byrness/,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 12:36:43","2023-12-10 12:36:43"
53,NBL00053,"Allen Smelting Mill",mill,,,,,Allendale,,Northumberland,"NY 80879 53868,NY 81983 55489,NY 83034 56317,NY 83115 56506,NY 83196 56521,NY 83204 56294","380879 553868,381983 555489,383034 556317,383115 556506,383196 556521,383204 556294","54.8792,54.893808,54.901286,54.902987,54.903125,54.901085","-2.299537,-2.282433,-2.266096,-2.264844,-2.263582,-2.263444",Line,"Northumberland County Council",,Northumberland,,"Scheduled Ancient Monument SAM",,,1016817,,,,,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:04:39","2023-12-18 12:07:03"
54,NBL00054,"Former workhouse",workhouse,,,"Wagonway Road",,Alnwick,,Northumberland,"NU 19043 12875","419043 612875",55.409438,-1.700796,Point,"Northumberland County Council",,Northumberland,,,,,1302312,,,,,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:07:49","2023-12-18 12:07:49"
