12,CUM00012,"Packsaddle Bridge","packhorse bridge     ","Fell End Gill beneath Dent Head railway viaduct at the head of Dentdale","accessible from an adjacent informal parking area",,Cowgill,Sedbergh,LA10,Cumbria,"SD 7777 8441","377770 484410",54.254878,-2.342712,Point,"South Lakeland District Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1383848,"18th Century",,"This is a single span bridge with a low segmental arch and a single run of sandstone voussoirs with sandstone-masonry approaches each side set on limestone bedrock. the bridge has no parapets and shows no signs of having been widened. It was restored by the National Park Authority few years ago. It is c. 8m long by c. 2m wide. It is usually described as a packhorse bridge but there is no factual basis for this.It sits more or less underneath Dent Head Viaduct which towers above it.\r\nNothing of detail is known but it has the appearance of an 18th-century bridge, on the old Dentdale road.",,,,,,,,,"David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
13,CUM00013,"Moor House Bridge","Moor House Bridge River Tees","On a private track from Garrigill to the Moor House  Field Research Station",,,Garrigill,Alston,"CA9 3HF",Cumbria,"NY 76062 33856","376062 533856",54.699159,-2.372951,Point,"Eden District Council",Alston,Westmorland,"Modern Post 1950","National Nature Reserve NNR","Operational site, in use for original purpose",,,,,"Highest bridge over the Tees on the old track from Alston to Dufton it also gave access to the former lead mines near Appleby Castle Estates shooting lodge at Moor House. A Field Research Station was established here in 1967 and the bridge upgraded to its present form with two 6.5m spans each with four rolled steel beams carrying the timber deck. ",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7. ",,,,,"Charles Morris",1995,"Charles Morris","29 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson",,,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
14,CUM00014,"Backbarrow Ironworks","charcoal and coke blast furnace ironworking","On the minor road through Backbarrow village","Can be viewed from the public road or footpath",Haverthwaite,Backbarrow,Ulverston,"LA12 8PX",Cumbria,"SD 35550 84661","335550 484661",54.253548,-2.990733,Point,"Westmorland and Furness Council",Haverthwaite,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved but not normally open to the public",,1007084,1711,1966,"Backbarrow is a nationally important iron-working site and was the last originally charcoal-fired furnace to operate in the United Kingdom and only ceased production in 1967 and the works closed in 1970.

The site is known to have been associated with iron working since at least ,1685, when James Machell took a lease...of part of the site subsequently occupied by the Backbarrow works and erected an iron forge and ancillary buildings. To power the works he constructed a weir, seventy yards in length, into the River Leven 'to convey the water upon the forge wheel.

The original works continued to operate until the new furnace was in operation at which point they were rebuilt as a finery in 1714 while an anchor smithy was erected in 1753.

Construction commenced in October 1711 and the furnace was put in-blast on the 7th  June 1712.  In 1770 the original furnace was demolished and the present blast furnace was erected. The original furnace lintel is believed to survive and is inscribed with the initials of the original partners 'IM WR SC 1711' John Machell, William Rawlinson, Stephen Crossfield.  Over its working life the furnace was modified several times and the present cast iron lintel commemorates the 1870 reconstruction. The modern double-skinned steel furnace that is still in situ was installed in 1963.

This furnace continued to use charcoal fuel until 1926 when it changed over to coke firing.  The furnace ceased production in 1967 and the works closed 3 years later in 1970.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=e99cf58d-edbb-4e9f-8824-abff9cbad48c&amp;resourceID=19191
F.  Barnes, Barrow and District, pp. 84, 108
Barrow-in-Furness, 1951
Fell, pp.  208-209
Schubert H R,   History of the British Iron and Steel Industry, 1957 pp366, 394
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006


https://www.backbarrowironworks.org.uk/",,,,,"John Suter","12 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,CUM00018,Public,Incomplete,,,"2020-10-21 10:20:57","2024-03-19 08:57:57"
15,CUM00015,"Duddon Furnace","charcoal blast furnace ironworking","On the western side of the Duddon Valley, approximately 1/4 mile north west of Duddon Bridge, A595","Site in the care of English Heritage and open to the public",,"Duddon Bridge",Millom,"LA18 5HU",Cumbria,"SD 19666 88305","319666 488305",54.28404,-3.235457,Point,"Copeland Borough Council","Millom Without",,"Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1021246,1068577",1736,1866,"Updated From Schubert:-

Furnace built in 1736, ceased operating about 1866.","CumbriaCopelandMillom WithoutGrid Ref : SD1965288291Summary : . The site consists of the listed furnace, a terraced track which may have been the principal route to the ironworks from the south, remnants of slag dumps, and the listed charcoal barns and platforms. Charcoal burning platforms, a former stone quarry, leats and the site of a bobbin mill have also been recorded and have been allocated their own unique NMR numbers. The features on this site were constructed between 1736 and 1867 and the site is now opened up to the public and the excavated features have been left uncovered as part of the presentation of the site.More information : (SD 19628827) Duddon Iron Furnace (Disused) [NAT] (1)Duddon Bridge Iron Furnace was founded in 1736 by the Cunsey Company, and consisted of one furnace and storage buildings. It ceased working in 1867 remaining unchanged for this whole period, still containing the original machinery in 1908. (2-3)Duddon Iron Furnace, now in ruins. Grade 2. (4)(SD 19628827) Excavations at Duddon Bridge Iron Furnace, concentrating on the casting room, bellows room and watercourses, full description and site plan. (See illustration card). (5)(SD 197883) Duddon Furnace, scheduled. (6)Duddon Iron Furnace Built in c1737 for charcoal smelting. Grade 2*.Charcoal barns to west of Duddon Iron Furnace. Early 18th with later barn to west. Grade 2. (7)Duddon Bridge Ironworks (SD 19658829). Towards the end of 1997 the RCHME undertook an archaeological survey of the site as part of its project on the Iron Industry and Related Woodland Industries of Furness and South-West Cumbria. The aims of the survey were twofold: first, to provide an outline of the buildings and information to assist the RCHME architects with their survey and assessment of the standing structures; second, to survey and record the field archaeology in the immediate environs of the ironworks in order to show the buildings in their wider context.The ironworks are located some 300m north-west of Duddon Bridge on rising ground between the 10m and 20m contours. They are situated near the foot of the hillside which forms the western side of the Duddon Valley. The piece of land occupied by the ironworks is bounded on the north and south by fast-flowing streams. The designation of the site as a scheduled ancient monument was followed by a programme of excavation and consolidation in the 1980s undertaken by the Lake District National Park Authority; a series of interim reports on the excavations were published in Post Medieval Archaeology between 1982 and 1986 (inclusive). The site has been opened up to the public and the excavated features have been left uncovered as part of the presentation of the site. Regularly mown grass occupies the area between the principal buildings while the immediate environs are dominated by unmanaged woodland, largely deciduous in character, with substantial patches of brambles.Construction of the ironworks commenced during the early spring of 1736 by Edward Hall and Company (also known as the Cunsey Company). The furnace had a relatively long life with production continuing until 1867. The site was regarded as an important reserve for many years after production had ceased - indeed in the late 1880s a costed estimate for repairs to the ironworks was even prepared. Initially the blast was provided by leather bellows, however, these were later replaced by a system employing cast-iron open-topped cylinders. These iron bellows were driven by a water-wheel which was supplied with water from the River Duddon brought to the site by a leat (SD 18 NE 15).The most striking architectural elements which constitute the nucleus of the ironworks are the substantial ruins of the stone-built blast furnace and its attendant ore and charcoal storehouses (barns); the latter, also built of stone, are situated on top of a marked step (or steps) above the blast furnace and its ancillary structures. The earliest of the two charcoal barns is the one on the west. A pair of cottages, currently roofless and very dilapidated, are situated some 30m south of the furnace.Features of archaeological significance surveyed by the RCHME in the immediate environs include: a terraced track - extending from SD 19718826 to SD 19698829 - which may have been the principal route to the ironworks from the south; remnants of slag dumps (SD 19698830 and SD 19718830) and a bridge; the charcoal loading platform (SD 19628826) outside the southern charcoal barn; the remains of two outbuildings (SD 19628825 and SD 19658824); a field-like enclosure (SD 19628824); and garden remains (SD 19678828 and SD 19658826) associated with the pair of ruined cottages. Charcoal burning platforms, a former stone quarry, leats and the site of a bobbin mill were also recorded - they have been allocated their own unique NMR numbers. (8-10)","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=f208e70a-10fb-4dc1-a87f-53b8ec360b54&amp;resourceID=19191
Barnes, loc, cit., p. 84; 
Fell, pp. 215-216.
Schubert H R, History of the British Iron and Steel Industry, 1957 pp 366, 394
Riden
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006


https://www.visitcumbria.com/sl/duddon-ironworks/",,,,,"John Suter","12 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 11:10:26","2024-03-19 08:58:17"
16,CUM00016,"Nibthwaite Bobbin Mill and Furnace","charcoal blast furnace ironworking, bobbin mill",,,,,Kendal,,Cumbria,"SD 29464 88292","329464 488292",54.285371,-3.084986,Point,"Westmorland and Furness Council",Colton,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Site disused - but otherwise substantially intact",,"1007072,1225382",,,,"Bobbin mill incorporating remains of iron furnace, now house.  Furnace 1735, bobbin mill c.1840.  Stone rubble with slate roofs.  2 storeys with basement, 6 bays.  East elevation has lean-to outshut to ground-floor, with gabled wing, now garage.  Windows have slated lintels and C20 small-paned casements;  entrance with glazed door to return of outshut.  Gable-end stack.  North gable end has gabled porch; south gable end has window.  West elevation has north end built against slope of ground, south end has older, slightly battered wall to former furnace, with dripcourse over, sloping up to left.  Basement has segmental-headed entrance.  Windows have C20 casements.  Small attached building to south projects to west, with later extension alongside south gable end.

Interior:  basement has remains of furnace with large splayed arched openings to adjoining sides, one with iron lintel with:  &quot;N 1736&quot;.  Adjoining bay has large segmental arch and timber base to bellows.  An important survival of the Furness iron industry in a survival of the later bobbin industry, the building is a scheduled ancient monument along with the nearby mill race and wheel pit","Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:37:30","2024-03-19 08:58:08"
17,CUM00017,"Penny Bridge Furnace - Charcoal Store","charcoal blast furnace ironworking","Approx 1/2 mile north of Penny Bridge on the minor road to Spark Bridge","Can be viewed from the public footpath","Furnace Cottage","Penny Bridge",Ulverston,"LA12 8HB",Cumbria,"SD 30875 83867","330875 483867",54.245803,-3.062293,Point,"Westmorland and Furness Council",Colton,Lancashire,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1748,1780,"Buildings marked as Penny Bridge Furnace (Flax Mill) on the 1850 OS Map and as The Nook or Furnace Cottage on modern Maps.

Fell claims that the Furnace was demolished, in 1792, and the site subsequently used as a flax mill.  Whilst this is supported by the 1850 OS map the map also shows an extensive range of buildings on the probable furnace site.  A substantially complete charcoal barn that has subsequently been used for agricultural purposes however remains at the northern end of a row of houses marked a Furnace Row.

There is footpath alongside the building and an extensive mill leat to the north bringing water off the River Crake.  Interestingly the site is at the upper limit of ordinary tides while the mill weir is at the limit of spring tides.

The site does not appear to be listed",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=8ab46a7a-9240-4681-b85d-79850e6b3aad&amp;resourceID=19191

Fell A, The Early Iron Industry of Furness and District, Frank Cass,1908,
Riden P, A Gazetteer of Charcoal-fired Blast Furnaces in Great Britain in use since 1660, Merton Priory Press, 2nd Ed 1993",,,,,"John Suter","13 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:39:29","2024-03-19 08:58:24"
18,CUM00018,"Newland Furnace","charcoal and coke blast furnace ironworking","On the north west side of the A590 about 2 miles east of Ulverston","Can be viewed from the public road or footpath",,Newland,Ulverston,"LA12 7QG",Cumbria,"SD 30006 79711","330006 479711",54.208339,-3.074655,Point,"Westmorland and Furness Council","Newland, Mansriggs and Osmotherley",Lancashire,"Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Site conserved but not normally open to the public",,"1020667,1096782,1096783",1746,1891,"Constructed in 1746/47by Richard Ford and associates for the Newland Company, Newland Furnace represents the rare survival of a nearly complete charcoal furnace complex including the furnace, charcoal and ore stores and ancillary buildings and workers housing.  Many of the buildings and houses are still in occupation and use.  

The blast furnace, bellows house, charcoal store (in use in 2022 as a fuel merchants store), and the water management system survive. The casting house is however a roofless while some housing associated with the furnace also survives in occupation.  The rolling mill and blacking mills appear to have recently been converted to housing,

The furnace is substantially complete and external has a tapered square tower.  Internally the furnace chamber is circular and lined with fire brick.  Unfortunately the upper part of the furnace is now missing and part of the western side is collapsed.Most buildings are constructed in coursed local slate, with sandstone quoining to some external walls, and green Westmorland slate roof coverings. A forge (????) and rolling mill (???) and blacking mill also survive as part of the complex.   Construction is in coursed local slate, with sandstone quoining to some external walls, and green Westmorland slate roof coverings.
 
In the period 1873-1890 the furnace was modified to coke fired as a trial for converting the larger furnace at Backbarrow over to coke.

Restoration commenced 1991 and was continuing in 2022.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=39468754-5601-4694-9276-a8c5000ab21b&amp;resourceID=19191,,,,,"John Suter","13 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,CUM00014,Public,Incomplete,,,"2020-10-21 15:45:33","2024-03-19 08:58:38"
19,CUM00019,"Cunsey Mill","water powered saw mill",,,,,Kendal,,Cumbria,"SD 38235 93669","338235 493669",54.334826,-2.951393,Point,"Westmorland and Furness Council",Satterthwaite,,,"Listed - Grade II",,,1087240,,,,,,"duplicate CUM00025 - Robert Mason - 11 October 2023",Unreviewed,,,,,"John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:56:03","2023-10-11 12:30:56"
20,CUM00020,"Cleator Furnace","charcoal blast furnace ironworking",,,,,Cleator,,Cumbria,"NY 018 136","301800 513600",54.508164,-3.518159,Point,"Cumberland Council",,Cumberland,"Post Medieval 1540-1750","Site existence unknown","Site condition unknown",,,1694,1705,,,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=8838&amp;sort=4&amp;search=all&amp;criteria=cleator&amp;rational=q&amp;recordsperpage=10&amp;resourceID=19191,,,,,,,"John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:58:21","2024-03-19 08:58:29"
21,CUM00021,"Lowwood Furnace and Gunpowder Works","charcoal blast furnace ironworking gunpowder works",,,,,Haverthwaite,"LA12 8LY",Cumbria,"SD 34930 83942","334930 483942",54.247008,-3.000092,Point,"South Lakeland District Council",Haverthwaite,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,1018134,,,"Remains of blast furnace and forge in operation between 1747 and 1798, although the site was effectively disused after 1784

Lowwood is the best-preserved 19th century gunpowder works in northern England and retains most of its components including an in situ 19th century Robey boiler used in the gunpowder drying process. Many of the buildings preserve
technological information relating to their late 18th century, 19th and/or 20th century use, while remains of two in situ water turbines occupying former wheelpits clearly illustrate the evolution of water-powered technology.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=b7fcb981-a956-433e-adcf-b731fa91627e&amp;resourceID=19191,,,,,,,"John Suter","23 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-23 13:36:46","2024-03-19 08:58:47"
22,CUM00022,"Wilson House Furnace","charcoal blast furnace ironworking",,,,Lindale,Kendal,,Cumbria,"SD 426 809","342600 480900",54.220592,-2.881818,Point,"Westmorland and Furness Council",,Westmorland,,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","23 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-23 13:42:58","2024-03-19 08:58:59"
