13,CLW00013,"'Y' Shed",mine,,,Pen-y-Maes,Meliden,Prestatyn,"LL19 8PY",Clwyd,"SJ 06094 80687","306094 380687",53.314759,-3.411009,Point,"Denbighshire County Council",,,,,,,,,,,,https://www.yshed.org/en/history-heritage.html,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:36:59","2023-09-22 09:58:14"
14,CLW00014,"Brymbo Iron and Steelworks",steelworks,,,,Brymbo,Wrexham,"LL11 5BT",Clwyd,"SJ 2947 5366","329470 353660",53.075493,-3.054229,Point,"Wrexham County Borough",,,,,,,,,,,,https://www.brymboheritagetrust.org/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:37:25","2023-08-12 18:37:25"
15,CLW00015,"Minera Lead Mines",lead,,,,Minera,Wrexham,"LL11 3DU",Clwyd,"SJ 276 510","327600 351000",53.051335,-3.081538,Point,"Wrexham County Borough",,,,,,,,,,,,https://www.groundworknorthwales.org.uk/projects/projects/visit-minera/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:37:41","2023-08-12 18:37:41"
16,CLW00016,"Dee Corn Mill",mill,,,"The Corn Mill, Dee Lane",,Llangollen,"LL20 8PN",Clwyd,"SJ 21441 42126","321441 342126",52.970711,-3.171238,Point,"Denbighshire County Council",,Caernarfonshire,,,,,1179,,,"Plaque reads:\r\n\r\n'Founded by the monks of Valle Crucis Abbey, the present mill was rebuilt in 1786. Used to grind corn until 1895, it then changed to making animal feed. The mill closed in 1974, first housing Llangollen Weavers and then antiques, before becoming a restaurant and a pub.'",,"https://www.brunningandprice.co.uk/cornmill/history/\r\nhttp://www.llangollenmuseum.org.uk/History/mills.htm\r\n",,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 06:51:03","2023-08-20 21:11:59"
17,CLW00017,"Signal box","signal box",,,"Llangollen railway station",,Llangollen,,Clwyd,"SJ 21452 42202","321452 342202",52.971396,-3.171093,Point,"Denbighshire County Council",,Caernarfonshire,,,,,1084,,,,,,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,CLW00030,Public,Incomplete,,,"2023-08-20 21:12:55","2023-08-21 16:53:37"
18,CLW00018,"Toll cottage",toll,,,,,Glyndyfrdwy,,Clwyd,"SJ 17715 42235","317715 342235",52.971132,-3.226735,Point,"Denbighshire County Council",,Caernarfonshire,,,,,,,,,,,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 21:13:49","2023-08-20 21:13:49"
19,CLW00019,"King's Bridge",bridge,,,B5103,,Berwyn,,Clwyd,"SJ 19775 43204","319775 343204",52.980153,-3.196308,Point,"Denbighshire County Council",,Caernarfonshire,,,,,1236,,,,,,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 21:15:55","2023-09-22 09:58:19"
20,CLW00020,"The Chainbridge",bridge,,,,Llantysilio,Berwyn,,Clwyd,"SJ 19875 43239","319875 343239",52.980482,-3.194827,Point,"Denbighshire County Council",,Caernarfonshire,,,,,,,,"Bridge across the River Dee built by Exuperius Pickering Senior in 1817. \r\n\r\nThe first bridge was constructed of wrought iron chains, supporting a bed of wooden decking covered with earth. It stood for nearly 60 years but was in a poor condition by 1870. \r\n\r\nIt was rebuilt in 1876 by Henry Robertson, who engineered the railway alongside the river, using the original chains beneath the deck of his bridge.\r\n\r\nIn 1928 the bridge was destroyed by floods and rebuilt as a suspension bridge by Sir Henry Robertson, son of the former builder and owner of Brymbo Ironworks near Wrexham. The original chains were reused again, this time as suspension above the deck.\r\n\r\nThe third bridge fell into disrepair and was closed in 1984. When it was restored and reopened in 2015, the original chains were used yet again\r\n\r\nThey are now the oldest bridge chains still in use in the world.",,https://www.pontcysyllte-aqueduct.co.uk/object/the-chain-bridge/,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 21:16:45","2023-08-21 17:07:59"
21,CLW00021,"Milestone 47",milestone,"on the roadside, 10m diagonally opposite the junction between the Penmachno road (B4406) at the Conwy Falls Hotel.",,A5,Rhydlanfair,Betws-y-Coed,,Clwyd,"SH 81117 53536","281117 353536",53.065797,-3.775631,Point,"Denbighshire County Council",,Caernarfonshire,,,,,18788,c1815,,"Milestone erected as part of the new London to Holyhead road improvements (now the A5), designed and implemented by Thomas Telford, engineer.\r\n\r\n'Holyhead 47, Capel Curig 7M - 5F, Cernioge 6M - 6F'",,,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 21:18:17","2023-08-21 18:19:02"
22,CLW00022,"Waterloo Bridge",bridge,"carrying the A5 at the SE approach to Betws-y-Coed, spanning the Afon Conwy",,,,Betws-y-Coed,,Clwyd,"SH 79857 55735","279857 355735",53.085272,-3.795247,Point,"Conway County Borough(Part)",,Caernarfonshire,,"Listed - Grade I",,,17827,1815,,"Cast-iron road bridge built 1815-16 by Thomas Telford, engineer, for the new Shrewsbury to Holyhead turnpike road (A5). The bridge was founded by W Hazeldine and the construction foreman was W Stuttle.\r\n\r\nThought to be the seventh major iron bridge in the world and with a span of over 30m.\r\n\r\nThe segmental arch bears the cast lettering: 'This arch was constructed in the same year the battle of Waterloo was fought.'\r\n\r\nAt the Betws end appears, in raised lettering: 'Thomas Telford Engineer'; at the east end appear the names of the founder and foreman, and the date 1815 to the centre.",,,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 21:20:43","2023-08-21 07:05:18"
23,CLW00023,"Trevor Old Mill",mill,"on by-road between Trevor and Trevor Uchaf, approximately 1.1 km SW of Pont Cysylltau",,,Plas-yn-pentre,Llangollen,,Clwyd,"SJ 26104 41331","326104 341331",52.96423,-3.101636,Point,"Wrexham County Borough",,Caernarfonshire,,"Listed - Grade II",,,1295,1848,,"Water-powered corn mill, converted to private house.",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 06:28:11","2023-08-21 06:28:56"
24,CLW00024,"Pillar Box","letter box","on the corner with Chapel St & Berwyn St",,,,Llangollen,,Clwyd,"SJ 21534 41923","321534 341923",52.968901,-3.169805,Point,"Denbighshire County Council",,Caernarfonshire,,,,,1102,,,"Circular cast-iron red letter box of standard design, crowned E II R monogram to door. By Carron and Company, Stirlingshire.",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 06:32:12","2023-08-21 06:32:56"
25,CLW00025,"Pillar box","letter box","on pavement outside No1",,"Abbey Road",,Llangollen,,Clwyd,"SJ 21504 42215","321504 342215",52.97152,-3.170322,Point,"Denbighshire County Council",,Caernarfonshire,,"Listed - Grade II",,,1081,,,"Circular cast-iron red letter box of standard design, crowned G VI R monogram to door. Foundry plate eroded. Postage stamp dispenser to SE side.",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 06:34:52","2023-08-21 06:36:03"
26,CLW00026,"Pillar Box","letter box","on the pavement outside the Town Hall",,"Castle Street",,Llangollen,,Clwyd,"SJ 21496 42072","321496 342072",52.970234,-3.170407,Point,"Denbighshire County Council",,Caernarfonshire,,"Listed - Grade II",,,1143,,,"Circular cast-iron red letter box of standard design,. E 11 R monogram to door. By Carron and Company, Stirlingshire.",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 06:37:50","2023-08-21 06:38:25"
27,CLW00027,"K6 telephone kiosk","telephone box","at the corner with Butler Hill",,,,Llangollen,,Clwyd,"SJ 21854 41877","321854 341877",52.968534,-3.165029,Point,"Denbighshire County Council",,Caernarfonshire,,"Listed - Grade II",,,1221,,,"Square, red kiosk of cast-iron construction to the standard design of Giles Gilbert Scott",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 06:40:21","2023-08-21 06:41:06"
28,CLW00028,"Toll Gatehouse",toll,,,"Queen Street",,Llangollen,,Clwyd,"SJ 21971 41901","321971 341901",52.968767,-3.163293,Point,"Denbighshire County Council",,Caernarfonshire,,"Listed - Grade II",,,1198,c1816,,"Built c1816 to designs of Thomas Telford for the construction of the Holyhead Road (A5); the Shrewsbury to Bangor section was begun in 1815 and reached Bangor by 1817.",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 06:43:05","2023-08-21 06:45:09"
29,CLW00029,"Pontcysyllte Aqueduct and Canal world heritage site",canal,,,,,Llangollen,,Clwyd,"SJ 270 420","327000 342000",52.970365,-3.088449,Point,"Wrexham County Borough",,Caernarfonshire,,"UNESCO World Heritage Site",,,,,,"11 miles (18 km) of scenic canal route including two iconic aqueducts at Pontcysyllte and Chirk.",,"https://whc.unesco.org/en/list/1303/\r\nhttps://www.pontcysyllte-aqueduct.co.uk/\r\n",,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,"CLW00001,SAL00011,CLW00011",Public,Incomplete,,,"2023-08-21 06:47:12","2023-08-21 16:56:53"
30,CLW00030,"Llangollen railway station","railway station",,,"Abbey Road",,Llangollen,,Clwyd,"SJ 21407 42192","321407 342192",52.971299,-3.171761,Point,"Denbighshire County Council",,Caernarfonshire,,,,,"1083,87501,87500,1085,1088,1082,1089",,,,,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,CLW00017,Public,Incomplete,,,"2023-08-21 16:45:51","2023-08-21 16:52:57"
31,CLW00031,Chimney,chimney,,,,,Betws-y-Coed,,Clwyd,"SH 779 593","277900 359300",53.116858,-3.825806,Point,"Conway County Borough(Part)",,Caernarfonshire,,"Listed - Grade II",,,17830,,,"Llanrwst Lead Mine",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:02:20","2023-08-21 18:02:20"
32,CLW00032,"Milestone 45",milestone,"on the NE side of the main trunk road (A5) diagonally opposite Betws-y-Coed police station; set against a rubble wall.",,,,Betws-y-Coed,,Clwyd,"SH 796 560","279600 356000",53.087595,-3.799182,Point,"Conway County Borough(Part)",,Caernarfonshire,,"Listed - Grade II",,,17828,c.1815,,"Milestone erected as part of Thomas Telford's new London to Holyhead road improvements, currently the A5.\r\n\r\n'Holyhead 45, C. Curig 5M-5F, Gernioge 8M -6F'",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:03:45","2023-08-21 18:07:50"
33,CLW00033,"Milestone 44",milestone,"on the N side of the main trunk road (A 5) at the western approach to Betws-y-Coed, some 500m from the centre; set against a (later) rubble wall",,,,Betws-y-Coed,,Clwyd,"SH 783 566","278300 356600",53.092691,-3.818808,Point,"Conway County Borough(Part)",,Caernarfonshire,,"Listed - Grade II",,,17829,c.1815,,"Milestone erected as part of Thomas Telford's new London to Holyhead road improvements, currently the A5.\r\n\r\n'Holyhead 44, C. Curig 4M-5F, Gernioge 9M -6F'",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:07:06","2023-08-21 18:07:20"
34,CLW00034,"Milestone 43",milestone,"on the north side of the main trunk road (A5) at the western approach to Betws-y-Coed, 500m east of the Swallow Falls Hotel; set against a (later) rubble wall.",,,,Betws-y-Coed,,Clwyd,"SH 771 575","277100 357500",53.100501,-3.837063,Point,"Conway County Borough(Part)",,Caernarfonshire,,"Listed - Grade II",,,17833,c.1815,,"Milestone erected as part of Thomas Telford's new London to Holyhead road improvements, currently the A5.\r\n\r\n'Holyhead 43, C. Curig 3M-5F, Gernioge 10M -6F'",,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 18:10:03","2023-08-21 18:10:22"
35,CLW00035,"Conwy Suspension Bridge",bridge,,,,,Conwy,"LL32 8LD",Clwyd,"SH 784 774","278400 377400",53.279588,-3.825237,Point,"Conway County Borough",,Caernarfonshire,,"Listed - Grade I",,,3234,1826,,"Engineer, Thomas Telford",,https://www.nationaltrust.org.uk/visit/wales/conwy-suspension-bridge,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 13:54:10","2023-08-31 13:55:54"
