11,GLA00011,"Cloch Lighthouse",lighthouse,,,,,Inverkip,,"Glasgow and Strathclyde","NS 20319 75877","220319 675877",55.94225,-4.878643,Point,"Inverclyde Council",Inverkip,Renfrewshire,,"Listed - Category B",,123013,LB13820,1797,,"Lighthouse on the east shore of the Firth of Clyde, designed by Thomas Smith and Robert Stevenson, 1797.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://lighthouseaccommodation.co.uk/listings/cloch-point-lighthouse/",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 19:54:29","2024-03-11 14:25:23"
12,GLA00012,"Waterside Ironworks",ironworks,,,,Waterside,Dalmellington,,"Glasgow and Strathclyde","NS 44137 08354","244137 608354",55.344427,-4.459397,Point,"East Ayrshire Council",Dalmellington,Ayr,,"Scheduled Ancient Monument SAM",,42586,SM7544,1848,,"Dalmellington Ironworks, Waterside, opened 1848 by the Dalmellington Iron Co. 

The most notable surviving structure is the Italianate blowing-engine house, dated 1847 and now part of a brickworks. 

The single-storey ashlar locomotive repair workshops are still in use. 

The slag-hill is still a landmark.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 10:10:28","2024-03-10 07:47:15"
13,GLA00013,"Ballochmyle Railway Viaduct","railway viaduct",,,,,Mauchline,,"Glasgow and Strathclyde","NS 50879 25392","250879 625392",55.499485,-4.362301,Point,"East Ayrshire Council",Mauchline,Ayr,,"Listed - Category A","Operational site, in use for original purpose",72662,LB14483,1846-8,,"Built for the Glasgow, Paisley, Kilmarnock and Ayr Railway. Designed by John Miller (of the Edinburgh firm of Granger &amp; Miller) and built by Ross &amp; Mitchell.

Work started in September 1846, opening to traffic on 9 August 1848.

Seven arches with a central span of 181ft (55.2m), believed to be the longest masonry railway arch ever built.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 10:18:05","2024-03-09 14:27:53"
14,GLA00014,"Riverside Museum",museum,,,"100 Pointhouse Place, Yorkhill",,Glasgow,"G3 8RS","Glasgow and Strathclyde","NS 55768 65956","255768 665956",55.865134,-4.306319,Point,"Glasgow City Council",,Lanark,,,,,,2011,,"Purpose-built museum housing the city’s transport and technology collections, which reflect the important part Glasgow has played in the world through its contributions to heavy industries like shipbuilding, train manufacturing and engineering.
",,https://www.glasgowlife.org.uk/museums/venues/riverside-museum,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:41:58","2024-03-09 12:47:02"
15,GLA00015,"Partick Sewage Pumping Station","pumping station",,,"35 Dumbarton Road",,Glasgow,,"Glasgow and Strathclyde","NS 56448 66442","256448 666442",55.8697,-4.29572,Point,"Glasgow City Council",Govan,Lanark,,"Listed - Category B",,150948,LB32862,1904,,"Glasgow was responsible for draining 104 square kilometres (40 square miles) around the city.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:20:30","2024-03-11 14:19:51"
16,GLA00016,"Port Dundas Power Station","power station",,,"Edington Street",,Glasgow,,"Glasgow and Strathclyde","NS 5875 6667","258750 666670",55.872428,-4.259082,Point,"Glasgow City Council",,Lanark,,,,172311,,,,"The power station generated electricity for Glasgow's trams.

Also the site of the BBC's first radio station in Scotland - 5SC - which started service on 6 March 1923. The antenna was strung between the two chimneys. The studio was in Bath Street.

",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:23:06","2024-03-09 13:25:18"
17,GLA00017,"Queen Street Railway Station","railway station",,,"West George Street",,Glasgow,,"Glasgow and Strathclyde","NS 59207 65546","259207 665546",55.86247,-4.251201,Point,"Glasgow City Council",Glasgow,Lanark,,"Listed - Category A",,44143,LB32822,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:30:36","2024-03-11 14:20:50"
18,GLA00018,"Templeton's Carpet Factory",factory,,,"62 Templeton Street",,Glasgow,,"Glasgow and Strathclyde","NS 60325 64163","260325 664163",55.850379,-4.232639,Point,"Glasgow City Council",,Lanark,,"Listed - Category A",,45135,LB33857,1857,,"Carpet factory founded on this site in 1857 by James Templeton and son.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:39:06","2024-03-11 14:21:32"
19,GLA00019,"Glasgow Central Station","railway station",,,"Gordon Street",,Glasgow,,"Glasgow and Strathclyde","NS 58755 65167","258755 665167",55.858935,-4.258219,Point,"Glasgow City Council",,Lanark,,"Listed - Category A",,44144,LB33029,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:43:04","2024-03-11 14:23:21"
20,GLA00020,"'Four Winds' Hydraulic Power Station","power station",,,"Govan Road, Mavisbank Road",,Glasgow,,"Glasgow and Strathclyde","NS 56908 65009","256908 665009",55.856972,-4.287619,Point,"Glasgow City Council",Govan,Lanark,,"Listed - Category A",,,LB33360,1894,,"Hydraulic Pump House, the former Prince's Dock Hydraulic Power Station, by John Burnet, Son &amp; Campbell.

Converted to office use, c.2005.",,"Small, Sam. 'Greater Glasgow: An Illustrated Architectural Guide'. 2008, Rutland Press",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:45:44","2024-03-11 14:24:07"
21,GLA00021,"Queen's Dock Hydraulic Pumping Station","pumping station",,,"100 Stobcross Road",,Glasgow,,"Glasgow and Strathclyde","NS 56355 65618","256355 665618",55.862274,-4.296768,Point,"Glasgow City Council",,Lanark,,"Listed - Category B",,171660,LB33098,1877-8,,"Hydraulic Pumping Station, built 1877-8 for the Clyde Navigation Trust, John Carrick (City Engineer). 

This station powered cranes and a swing bridge.

Converted to a restaurant, with a conservatory-like extension by the Miller Partnership, 1988.

Clydeside Distillery.",,https://www.theclydeside.com/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 13:50:58","2024-03-11 14:24:46"
22,GLA00022,"Clyde Harbour Tunnel",tunnel,,,"Tunnel Street",,Glasgow,,"Glasgow and Strathclyde","NS 57188 65167,NS 57072 64951","257188 665167,257072 664951","55.858473,55.856499","-4.283232,-4.28497",Line,"Glasgow City Council",,Lanark,,"Listed - Category B",,,"LB33203,LB33528",1890-5.,,"Glasgow Harbour Tunnel Co, authorised in 1889, closed in 1907 due to losses. Reopened 1912.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 14:05:28","2024-03-13 19:03:16"
23,GLA00023,"Pier and slipway",pier,,,,,Lamlash,,"Glasgow and Strathclyde","NS 02963 31220","202963 631220",55.534806,-5.123899,Point,"North Ayrshire Council",Kilbride,Ayr,,"Listed - Category B",,,LB13449,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:53:40","2024-03-09 20:53:40"
24,GLA00024,"Girvan station","railway station",,,,,Girvan,,"Glasgow and Strathclyde","NX 19037 98368","219037 598368",55.246206,-4.848264,Point,"South Ayrshire Council",Girvan,Ayr,,"Listed - Category B",,,LB50007,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:57:02","2024-03-09 20:57:02"
25,GLA00025,"Bridge Mill",mill,,,,,Girvan,,"Glasgow and Strathclyde","NX 19352 98921","219352 598921",55.251285,-4.84367,Point,"South Ayrshire Council",Girvan,Ayr,,"Listed - Category C",,,LB50006,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:59:17","2024-03-09 20:59:54"
26,GLA00026,"Doon Valley Railway",railway,,,"Dunaskin Bridge, Dalmellington Road",,Waterside,"KA6 7JH","Glasgow and Strathclyde","NS 44211 08294","244211 608294",55.343912,-4.458198,Point,"East Ayrshire Council",,Ayr,,,,,,,,"Industrial heritage museum operated by the Ayrshire Railway Preservation Group.",,https://doonvalleyrailway.co.uk/,,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,GLA00012,Public,Incomplete,,,"2024-03-10 07:44:21","2024-03-10 07:46:49"
27,GLA00027,"Finnieston Crane (Stobcross No 7)",crane,,,"Stobcross Quay, Stobcross Road",,Glasgow,,"Glasgow and Strathclyde","NS 57103 65151","257103 665151",55.858304,-4.284581,Point,"Glasgow City Council",,Lanark,,"Listed - Category A",,,LB33285,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 18:57:24","2024-03-13 18:58:28"
28,GLA00028,"SS Glenlee",ship,,,"150 Pointhouse Place",,Glasgow,"G3 8RS","Glasgow and Strathclyde","NS 55691 65900","255691 665900",55.864608,-4.307518,Point,"Glasgow City Council",,Lanark,,,,,,,,"Steel-hulled sailing three-masted barque built by Anderson Rodger &amp; Co, Port Glasgow. Launched 1896.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://thetallship.com/",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,GLA00014,Public,Incomplete,,,"2024-03-13 19:08:46","2024-03-13 20:24:43"
29,GLA00029,"Police Call Box","telephone box",,,"Buchanan Street",,Glasgow,,"Glasgow and Strathclyde","NS 59023 65334","259023 665334",55.860513,-4.254028,Point,"Glasgow City Council",Glasgow,Lanark,,"Listed - Category B",,138940,LB32825,,,,,,,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 19:20:50","2024-03-13 19:20:50"
30,GLA00030,"India Tyre Factory",factory,,,"A8 Greenock Road",,Renfrew,,"Glasgow and Strathclyde","NS 47470 68604","247470 668604",55.886349,-4.440276,Point,"Renfrewshire Council",Inchinnan,Renfrewshire,,"Listed - Category A",,,LB13459,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 19:42:59","2024-03-13 19:43:44"
31,GLA00031,"Govan Graving Docks",dock,,,"Stag Street",,Glasgow,,"Glasgow and Strathclyde","NS 561 655","256100 665500",55.86114,-4.300776,Point,"Glasgow City Council",,Lanark,,"Listed - Category A",,,LB33336,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://govandocks.com/",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 19:54:34","2024-03-13 19:56:03"
32,GLA00032,"Carstairs Street Mill",factory,,,"101 Carstairs Street",Dalmarnock,Glasgow,,"Glasgow and Strathclyde","NS 61055 62921","261055 662921",55.839439,-4.220353,Point,"Glasgow City Council",,Lanark,,"Listed - Category B",,,LB49924,,,"Glasgow Cotton Spinning Co Ltd",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 19:59:54","2024-03-13 20:01:42"
33,GLA00033,"Saucel Mill",mill,,,"Watermill Hotel, Bladda Lane",Paisley,Glasgow,,"Glasgow and Strathclyde","NS 48600 63689","248600 663689",55.842584,-4.419481,Point,"Renfrewshire Council",,Renfrewshire,,"Listed - Category C",,174037,LB39032,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 20:07:24","2024-03-13 20:17:59"
34,GLA00034,"Anchor Thread Works",mill,,,,Paisley,Glasgow,,"Glasgow and Strathclyde","NS 48663 63611","248663 663611",55.841904,-4.418432,Point,"Renfrewshire Council",Paisley,Renfrewshire,,"Listed - Category A",,,LB38915,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:19:00","2024-03-14 08:19:30"
35,GLA00035,"Roller bascule bridge",bridge,,,"Inchinnan Road",,Glasgow,,"Glasgow and Strathclyde","NS 49364 67837","249364 667837",55.88006,-4.409597,Point,"Renfrewshire Council",Renfrew,Renfrewshire,,"Listed - Category A",,,LB40425,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:21:08","2024-03-14 08:21:30"
36,GLA00036,"John Brown Shipyard",shipyard,,,"Glasgow Road",Clydebank,Glasgow,,"Glasgow and Strathclyde","NS 497 697","249700 669700",55.896889,-4.405266,Point,"West Dunbartonshire Council",Clydebank,"Dunbarton (Part)",,"Listed - Category A",,,LB22993,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:23:12","2024-03-14 08:24:10"
37,GLA00037,"Renfrew Ferry",ferry,,,A741,,Glasgow,,"Glasgow and Strathclyde","NS 51091 68505","251091 668505",55.886593,-4.382385,Point,"Glasgow City Council",,Renfrewshire,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:26:06","2024-03-14 08:26:06"
38,GLA00038,"Hillington Industrial Estate","industrial estate",,,,Hillington,Glasgow,,"Glasgow and Strathclyde","NS 515 655","251500 665500",55.859744,-4.374204,Point,"Glasgow City Council",,Renfrewshire,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:28:05","2024-03-14 08:28:26"
39,GLA00039,"Yarrow Shipbuilding Yard",shipyard,,,"South Street",Scotstoun,Glasgow,,"Glasgow and Strathclyde","NS 523 677","252300 667700",55.87974,-4.362634,Point,"Glasgow City Council",,Renfrewshire,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:29:54","2024-03-14 08:29:54"
40,GLA00040,"British Luma Lightbulb Factory",factory,,,"Hardgate Road/Shieldhall Road",,Glasgow,,"Glasgow and Strathclyde","NS 53234 65434","253234 665434",55.859682,-4.34649,Point,"Glasgow City Council",,Lanark,,"Listed - Category B",,,LB33308,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:31:43","2024-03-14 08:33:28"
41,GLA00041,"North British Diesel Engine Works",factory,,,"739 South Street",Whiteinch,Glasgow,,"Glasgow and Strathclyde","NS 53415 66915","253415 666915",55.873034,-4.344402,Point,"Glasgow City Council",,Lanark,,"Listed - Category A",,,"LB32280,LB32281",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:35:27","2024-03-14 08:36:07"
42,GLA00042,"Fairfield (BAE Systems) Shipyard",shipyard,,,"Govan Road",,Glasgow,,"Glasgow and Strathclyde","NS 548 660","254800 666000",55.865238,-4.321796,Point,"Glasgow City Council",,Lanark,,"Listed - Category A",,,LB33357,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:38:01","2024-03-14 08:38:27"
43,GLA00043,"Bishop Mills",mill,,,"206 Old Dumbarton Road",,Glasgow,,"Glasgow and Strathclyde","NS 56221 66304","256221 666304",55.868394,-4.299271,Point,"Glasgow City Council",,Lanark,,"Listed - Category B",,,LB33096,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:40:03","2024-03-14 08:41:25"
44,GLA00044,"Kinning Park Sewage Works","sewage pumping station",,,"100 Seaward Street / Milnpark Street",,Glasgow,,"Glasgow and Strathclyde","NS 57501 64393","257501 664393",55.851617,-4.27783,Point,"Glasgow City Council",,Lanark,,"Listed - Category B",,,LB33537,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:43:14","2024-03-14 08:43:53"
45,GLA00045,"Glasgow &amp; District Subway Depot",depot,,,"175 Scotland Street",,Glasgow,,"Glasgow and Strathclyde","NS 580 642","258000 664200",55.850031,-4.269765,Point,"Glasgow City Council",,Renfrewshire,,,,,LB33532,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","14 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-14 08:46:38","2024-03-14 08:47:51"
