11,SFK00011,"Bawdsey Radar",radar,,,"Transmitter Block, Ferry Road",,Bawdsey,"IP12 3BA",Suffolk,"TM 34118 38282","634118 238282",51.993602,1.408774,Point,"East Suffolk District Council",,,"Early Modern 1850-1950","Listed - Grade II*",,,1245307,,,"First fully operational radar station in the world.\r\n\r\nThe Transmitter Block was built in 1937 and now houses a museum about the development of radar.\r\n",,"https://www.bawdseyradar.org.uk/\r\n\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 13:57:15","2022-08-17 14:04:33"
12,SFK00012,"Great Thurlow windmill (Collis Mill)",windmill,,"public footpath","Withersfield Road","Dowsetts Hill","Great Thurlow",CB9,Suffolk,"TL 67153 49975","567153 249975",52.122815,0.440219,Point,"West Suffolk Council","Great Thurlow",,,"Listed - Grade II*","Site conserved but not normally open to the public",,1376729,,,"18-19th century octagonal timber-framed and weatherboarded smock mill.\r\n\r\nIt is said that at one time fourteen working mills (some in Cambridgeshire) could be seen at once from this mill.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,"Robert Mason","24 August 2022","Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 16:09:15","2023-06-13 05:54:53"
13,SFK00013,"Dalham malting kiln",kiln,,"By side of the road","Gazeley Road",,Dalham,"CB8 8TD",Suffolk,"TL 72239 62063","572239 262063",52.229826,0.520568,Point,"West Suffolk Council",Dalham,Suffolk,,"Listed - Grade II",,,1286382,,,"19th-century malting kiln, dated on brickwork â€˜J D 1846â€™. \r\n\r\nA tapering red-brick structure with a conical roof.\r\n",,https://dalham.com/malting-kiln/,,,,,"Robert Mason","25 August 2022","Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 16:46:06","2022-08-25 11:51:55"
14,SFK00014,"Lower Mill",windmill,,"Can be viewed across fields","Stores Hill",,Dalham,"CB8 8TQ",Suffolk,"TL 71982 61665","571982 261665",52.226333,0.516607,Point,"West Suffolk Council",Dalham,Suffolk,,"Listed - Grade II*",,,1037666,c1790,,"Smock mill, built c.1790 and last worked in 1926. Octagonal weatherboarded body on single-storey tarred brick base. 50ft tall.\r\n\r\nPartly restored 1974-82.  \r\n\r\nMachinery includes three pairs of millstones mounted on a first-floor hurst frame",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nDolman, PC J , 'Windmills in Suffolk', 1978",,,,,"Robert Mason","25 August 2022","Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 16:50:02","2023-06-11 20:20:57"
15,SFK00015,"Tolly Cobbold Brewery",brewery,,,"Cliff Quay",,Ipswich,,Suffolk,"TM 17079 43165","617079 243165",52.044353,1.164101,Point,"Ispwich Borough Council",,,,"Listed - Grade II",,,1237415,1896,,"Tower brewery.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 16:55:18","2023-06-11 20:21:21"
16,SFK00016,"Herringfleet windpump","wind pump",,,"Herringfleet Marsh Mill",,Herringfleet,,Suffolk,"TM 46543 97625","646543 297625",52.520682,1.632676,Point,"East Suffolk District Council","Somerleyton, Ashby and Herringfleet",,,"Listed - Grade II*",,,1183297,c1820,,"Smock drainage mill windpump, preserved in working order by Suffolk County Council.",,"https://www.visitthebroads.co.uk/things-to-do/culture-and-heritage/mills/product-detail?listing=3&key=705331\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 17:01:04","2023-06-11 20:21:57"
17,SFK00017,"Long Shop Museum",works,,,"15 Main Street",,Leiston,"IP16 4ES",Suffolk,"TM 44385 62595","644385 262595",52.207346,1.575441,Point,"East Suffolk District Council",,,,"Listed - Grade II*",,,1287610,1853,,"Formerly Richard Garrett Engineering Works, now a museum.\r\n\r\nBuilt for the manufacture of portable steam engines.\r\n","1778 - Richard Garrett takes over a forge in Leiston, making sickles, seed drills and chaff cutters\r\n1805 - The Works begins to make large threshing machines\r\n1826-66 - Richard Garrett III overseas rapid expansion of The Works\r\n1848 - Garretts starts producing portable steam engines\r\n1851 - Garretts wins coveted Great Medal at the Great Exhibition in London. The Works employs 300 men, who all visit the show\r\n1852 - The Long Shop built as an early production line assembly hall, known as 'the cathedral'\r\n1853 - Richard Garrett IV and his brothers become joint partners\r\n1871 - Garretts' workers strike (unsuccessfully) for 54 hour working week\r\n1884 - Under Frank Garrett Snr, innovations continue but agricultural depression affects profits. Thousands of poertables and threshers sold abroad, many to Russia\r\n1900s - Garretts now a limited company. Road locomotives and steam tractors are made, including the popular 4CD engine\r\n1913 - Fire destroys much of The Works, Station ('Top') site expanded\r\n1914-18 - First World War. Women employed to make shells and parts of FE2b aircraft when men enlist. Innovator Stephen Garrett killed in action. After the Revolution, Russia defaults of large debt to Garretts\r\n1919 - Garretts joins the Agricultural and General Engineers Limited Co.\r\n1920s - Garretts makes electric trolley buses and other vehicles\r\n1932 - Beyer Peacock buys the firm after it goes into receivership. Frank Garrett Jnr retires as the last family Board member. Production of shaper machines begins\r\n1939-45 - Second World War. The Works makes naval guns, shells, Pye military radio equipment and parts of Mulberry harbours\r\n1960s-70s - Licensed to manufacture cardboard box-making machines for S&S of Brooklyn, USA. Also produces Garrett dry cleaning machines\r\n1976 - Acquired by National Chemical Industries. Begins making plastic extrusion machinery\r\n1978 - Garretts of Leiston celebrates 200 years\r\n1980 - Sold again to NICOL group but goes into liquidation and factory gates close\r\n1984 - The Long Shop Museum closes\r\n2023 - The building is classified by Historic England as 'priority C', with the roof in need of re-tiling and lights replacing.","https://www.longshopmuseum.co.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,SFK00346,Public,Incomplete,,,"2022-08-17 17:20:44","2023-04-21 13:53:55"
18,SFK00018,"East Anglia Transport Museum",museum,,,"Chapel Road","Carlton Colville",Lowestoft,"NR33 8BL",Suffolk,"TM 5057 9023","650570 290230",52.452504,1.686345,Point,"East Suffolk District Council","Carlton Colville",,,,,,,,,"Museum of street transport designed to show the development of mechanical transport over the best part of a century",,https://www.eatransportmuseum.co.uk/,,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 18:01:08","2023-04-21 19:41:42"
19,SFK00019,"Ipswich Transport Museum","museum, trolleybus depot",,,"The Old Trolleybus Depot, Cobham Road",,Ipswich,"IP3 9JD",Suffolk,"TM 19337 42848","619337 242848",52.040619,1.19677,Point,"Ispwich Borough Council",,,,,,,,1936/37,,"Former Ipswich Corporation Transport trolleybus depot, now a museum housing more than 100 vehicles and large engineering items designed, built or used in the local area.",,http://www.ipswichtransportmuseum.co.uk/,,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 18:14:16","2022-08-17 18:14:16"
20,SFK00020,"Euston Watermill",watermill,,,,,Euston,"IP24 2QP",Suffolk,"TL 89636 78745","589636 278745",52.373915,0.784377,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1031255,,,"Disused watermill which originally provided the water supply for Euston Hall.",,"https://www.eustonhall.co.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 18:23:51","2023-05-30 15:28:21"
21,SFK00021,"Kersey Watermill",watermill,,,,,Kersey,"IP7 6DP",Suffolk,"TM 01272 44430","601272 244430",52.061671,0.934683,Point,"Badergh District Council",,,,"Listed - Grade II*",,,"1180340,1351458,1180343",,,"An 19th-century timber-framed and weatherboarded mill with an internal breastshot wheel.\r\n\r\nA mill near Kersey was first recorded in the Domesday Book in 1086. The current mill was originally constructed in 1810 with extensions in 1868 by Whitmore & Binyon of Wickham Market.\r\n\r\nIt ceased trading after the First World War and fell into total disrepair.\r\n\r\nThe current owners purchased the mill in 2012 and restored it to working condition. Since 2020 it has been able to produce traditional stone-ground flour.",,"https://www.kerseymill.net/about2\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 18:28:17","2023-01-05 18:34:44"
22,SFK00022,"Sudbury Flour Mills",mill,,,"Walnut Tree Lane",,Sudbury,"CO10 1BD",Suffolk,"TL 86927 41302","586927 241302",52.038602,0.723979,Point,"Badergh District Council",,Suffolk,,"Listed - Grade II",,,1051999,,,"17/18th-century corn mill, now a hotel.",,"https://www.suryahotels.co.uk/themillhotel/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,SFK00142,Public,Incomplete,,,"2022-08-17 18:36:48","2022-10-31 20:51:20"
23,SFK00023,"Wixoe Mill",watermill,,,,,Wixoe,"CO10 8UE",Suffolk,"TL 71470 42810","571470 242810",52.057138,0.499614,Point,"West Suffolk Council",,,,"Listed - Grade II",,,"1236085,1264780",,,"A 18th-century timber-framed and weatherboarded mill on river Stour.",,,,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 18:49:09","2022-08-17 18:53:19"
24,SFK00024,"Mellis Granary","steam mill",,,"The Granary, The Common",,Mellis,,Suffolk,"TM 09875 74516","609875 274516",52.328578,1.07861,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1032814,,,"Former steam mill, now used as a warehouse",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 20:16:46","2023-01-19 15:07:23"
25,SFK00025,"Kedington Water Mill",watermill,,"Private residence, viewable from street","Mill Road",,Kedington,CB9,Suffolk,"TL 70424 46931","570424 246931",52.094476,0.486429,Point,"West Suffolk Council",Kedington,Suffolk,,"Listed - Grade II","Site refurbished to residential housing",,"1376727,1182439",,,"A two-storey 18th-century watermill used for grinding corn.\r\n\r\nPlaque reads: \r\n\r\nA watermill on this site\r\n1066\r\nListed in the Doomsday (sic) Book\r\nPresent mill rebuilt 18th century\r\nCeased working 1901\r\nRestored 1970",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nO'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,"Robert Mason","24 August 2022","Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 07:24:05","2023-06-11 20:17:12"
26,SFK00026,"Mid-Suffolk Light Railway",railway,,"open to public","Brockford Station",,Wetheringsett,"IP14 5PW",Suffolk,"TM 1290 6594","612900 265940",52.250428,1.117519,Point,"Mid Suffolk District Council",Wetheringsett-cum-Brockford,,,,,,,,,"Recreation of part of the light railway from Haughley to Laxfield which closed in 1952 on the site of the old Brockford Station cattle dock.",,https://www.mslr.org.uk/mslr-history/,,,,,"Robert Mason","7 September 2018","Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 07:59:49","2022-08-23 16:13:33"
27,SFK00027,"Sole Bay Brewery",brewery,,,"East Green",,Southwold,"IP18 6JW",Suffolk,"TM 50833 76299","650833 276299",52.327401,1.679786,Point,"East Suffolk District Council",,,,,"Operational site, in use for original purpose",,,,,"Adnams brewery. Beer has been brewed on this site for over 670 years.",,"https://adnams.co.uk/pages/our-history\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 10:55:06","2022-10-17 19:42:15"
28,SFK00028,"Bury St Edmunds station","railway station",,,"Out Northgate",,"Bury St Edmunds","IP32 6AE",Suffolk,"TL 85267 65167","585267 265167",52.253477,0.712806,Point,"West Suffolk Council",,,,"Listed - Grade II","Operational site, in use for original purpose",,1270974,c1847,,"Northgate Railway Station, c1847.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6\r\n\r\nhttps://burystedmundstowntrust.org.uk/bury-st-edmunds-railway-station/\r\n",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 17:10:46","2023-06-22 18:08:23"
29,SFK00029,"Stowmarket station","railway station",,,"Station Road",,Stowmarket,,Suffolk,"TM 05167 58857","605167 258857",52.189772,1.000112,Point,"Mid Suffolk District Council",Stowmarket,,,"Listed - Grade II","Operational site, in use for original purpose",,1292513,1849,,"Stowmarket station was completed in 1849 to a design by the architect Frederick Barnes for the Ipswich and Bury Railway.\r\n\r\nThe design is a reinterpretation of the Jacobean style, using local red and white bricks to advantage and in a way which has been imitated in many other buildings around the town. Architectural historian Alec Clifton-Taylor has described this as 'Britains finest country railway station'.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 17:18:24","2023-03-05 15:38:46"
30,SFK00030,"Needham Market station","railway station",,,"Station Road",,"Needham Market",,Suffolk,"TM 09114 54881","609114 254881",52.152595,1.055318,Point,"Mid Suffolk District Council",,,,"Listed - Grade II","Operational site, in use for original purpose",,1253684,1846,,"Originally named Needham, the station was opened by the Ipswich, Bury & Norwich Railway in 1846, although the building was not complete until 1849. The railway was managed and later taken over by the Great Eastern Railway. The station was designed by Frederick Barnes, architect, of Ipswich and built by Daniel Revitt, contractor of Stowmarket.\r\n\r\nClosed in 1967, the station was reopened and named Needham Market in 1971. It was restored in 2000.\r\n\r\nThe station buildings have now been subdivided for offices/light industrial use.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 17:22:00","2023-03-05 15:33:06"
31,SFK00031,"Granary 'B'",granary,,,"Quay Lane",,Sudbury,"CO10 2AN",Suffolk,"TL 87259 40852","587259 240852",52.034448,0.728567,Point,"Badergh District Council",,,,"Listed - Grade II",,,1372455,1807,,"Red-brick Georgian building built in 1807 for the River Stour Navigation Company. \r\n\r\nRestored by the River Stour Trust in 1989",,"https://www.riverstourtrust.org/our-venues/the-granary/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,SFK00165,Public,Incomplete,,,"2022-08-18 18:36:55","2022-10-17 19:46:57"
32,SFK00032,"Wiston Mill",watermill,,,,Wiston,Nayland,"CO6 4LX",Suffolk,"TL 96233 33282","596233 233282",51.963374,0.854893,Point,"Badergh District Council",Nayland-with-Wissington,,,"Listed - Grade II*","Site refurbished to residential housing",,"1033616,1351855",,,"Timber-framed and weatherboarded watermill believed to date from the 18th and 19th century, although there has been a mill on the site since the 16th century. \r\n\r\nConverted to housing.",,"â–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 18:43:18","2023-01-05 18:46:28"
33,SFK00033,"Site of Ransome's iron foundry",foundry,,,"Old Foundry Road",,Ipswich,IP4,Suffolk,"TM 16626 44660","616626 244660",52.05795,1.158454,Point,"
				Ispwich Borough Council",,,,"Site demolished or no longer extant",,,,1789,,"Site of Robert Ransome's original iron foundry of 1789, represented by a blue plaque.",,,,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 19:46:39","2023-09-22 11:11:29"
34,SFK00034,"Letheringham Water Mill",watermill,,,"Hall Road",,Letheringham,"IP13 7RE",Suffolk,"TM 27949 58137","627949 258137",52.174373,1.332342,Point,"East Suffolk District Council",Letheringham,,,"Listed - Grade II",,,1198746,,,"18th-century watermill with 19th-century additions.",,"https://letheringhammill.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","19 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-19 10:20:04","2022-10-17 19:29:24"
35,SFK00035,"Freston Water Tower","water tower",,,"Holbrook Road",,Freston,"IP9 2FN",Suffolk,"TM 17338 38774","617338 238774",52.004833,1.165086,Point,"Badergh District Council",Freston,,,,,,,,,"Former water tower built in the 1950s.\r\n\r\nConverted to residential, known as the Concrete Castle.",,https://www.theconcretecastle.co.uk/,,,,,,,"Robert Mason","19 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-19 10:27:40","2022-08-19 10:27:40"
