11,ESX00011,"Harvey's Brewery",brewery,,,"The Bridge Wharf Brewery, 6 Cliffe High Street",,Lewes,"BN7 2AH","East Sussex","TQ 41978 10289","541978 110289",50.874668,0.016579,Point,"Lewes District Council",Lewes,,,"Listed - Grade II*",,,1043864,,,,,"Brewery History Society Database ID 92",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:16:45","2023-09-22 11:00:05"
12,ESX00012,"Argos Hill Windmill",windmill,,,"Argos Hill",,Mayfield,,"East Sussex","TQ 57020 28298","557020 128298",51.0326,0.237969,Point,"Wealden District Council","Mayfield and Five Ashes",,,"Listed - Grade II*",,,1353580,,,,,"http://www.argoshillwindmill.org.uk/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:18:32","2023-09-05 18:18:36"
13,ESX00013,"Rottingdean Windmill",windmill,,,"Nevill Road",,Rottingdean,,"East Sussex","TQ 36580 02491","536580 102491",50.805884,-0.063,Point,"City of Brighton and Hove Council",,,,"Listed - Grade II",,,1380100,,,,,"https://www.rottingdeanheritage.org.uk/the-windmill/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:18:59","2023-09-05 18:16:12"
14,ESX00014,"Bluebell Railway",railway,,,"Sheffield Park Station",,"Sheffield Park","TN22 3QL","East Sussex","TQ 40473 23409,TQ 37170 29238,TQ 36735 35560,TQ 38730 38102","540473 123409,537170 129238,536735 135560,538730 138102","50.992943,51.046124,51.103042,51.125408","0.000255,-0.044578,-0.048391,-0.018937",Line,"Wealden District Council",,,,,,,,,,"The Bluebell Railway was one of the first preserved heritage lines in the UK, commencing train services in August 1960. It now operates 11 miles between Sheffield Park and East Grinstead, stopping at Horsted Keynes and Kingscote.",,"https://www.bluebell-railway.com/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"ESX00015,WSX00005",Public,Incomplete,,,"2023-08-13 14:19:20","2023-09-05 18:18:59"
15,ESX00015,"Sheffield Park railway station","railway station",,,,,"Sheffield Park",,"East Sussex","TQ 40361 23700","540361 123700",50.995586,-0.001228,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:19:57","2023-09-05 18:17:14"
16,ESX00016,"Lavender Line",railway,,,"Isfield Station",,Uckfield,"TN22 5XB","East Sussex","TQ 45200 17078,TQ 45756 18428","545200 117078,545756 118428","50.934878,50.946869","0.06504,0.073487",Line,"Wealden District Council",Isfield,,,"Listed - Grade II",,,"1392068,1392068",,,"Short heritage railway, originally part of the Lewes to Uckfield Railway which opened to the public on 18 October 1858.",,https://www.lavender-line.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:20:25","2023-09-05 18:19:20"
17,ESX00017,"Nutley Windmill",windmill,,,,,Uckfield,,"East Sussex","TQ 45099 29082","545099 129082",51.042776,0.068394,Point,"Wealden District Council",Maresfield,,,"Listed - Grade II*",,,1353574,,,"Open truss post mill.",,"https://www.bridgecottageuckfield.co.uk/about-udps/nutley-windmill/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:20:59","2023-09-05 18:20:16"
18,ESX00018,"Goldstone Pumping Station",museum,,,"Woodland Drive",,Hove,,"East Sussex","TQ 28530 06549","528530 106549",50.844197,-0.175762,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,"1187600,1210170,1292285,1187601,1298616",,,,,"https://www.brightonandhovenews.org/2022/04/22/pier-boss-buys-engineerium-in-hove/\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 14:22:41","2023-09-05 18:02:08"
19,ESX00019,"Goods shed","goods shed",,,"Station Road",,Robertsbridge,,"East Sussex","TQ 73412 23515","573412 123515",50.984922,0.469238,Point,"Rother District Council",,"East Sussex",,,,,,1851,,"SER	\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:00:10","2023-08-27 08:01:37"
20,ESX00020,"Goods shed","goods shed",,,,,Cooksbridge,,"East Sussex","TQ 40057 13500","540057 113500",50.903993,-0.009477,Point,"Lewes District Council",,"East Sussex",,,,,,1854,,"LB&SCR	\r\n\r\n","Commercial\r\n\r\n","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:11:59","2023-08-27 08:12:50"
21,ESX00021,"Goods shed","goods shed",,,"Edenbridge Road",,Hartfield,,"East Sussex","TQ 48026 36200","548026 136200",51.105993,0.113028,Point,"Wealden District Council",,"East Sussex",,,,,,1866,,LB&SCR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016	\r\n\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:18:49","2023-08-27 08:19:23"
22,ESX00022,"Goods shed","goods shed",,,"Station Goods Yard",,Crowborough,,"East Sussex","TQ 53133 29372","553133 129372",51.043298,0.183031,Point,"Wealden District Council",,"East Sussex",,,,,,1906,,"LB&SCR\r\n\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:24:17","2023-08-27 08:24:52"
23,ESX00023,"Curling Drinking Fountain",fountain,,,"Seahouses Square",,Eastbourne,,"East Sussex","TV 61925 99205","561925 99205",50.769835,0.29497,Point,"Eastbourne District Council",,"East Sussex",,"Listed - Grade II",,,1043623,1865,,"Cast iron drinking fountain, erected by a local resident Elizabeth Curling (1790-1873), restored in 2000. \r\n\r\nThis particular design of drinking fountain is listed as Design Number 24 on Page 42 of the 1879 publication 'An Illustrated book of Designs for Fountains and Vases, costing from £1 to £1200 manufactured by Andrew Handyside'.",,http://friargatebridge.blogspot.com/2011/06/curling-drinking-fountain-marine-parade.html,,,,,,,"Robert Mason","28 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-28 20:15:44","2023-08-28 20:17:38"
24,ESX00024,"Berwick Signal Box","signal box",,,"Berwick Railway Station",,Berwick,"BN26 6TB","East Sussex","TQ 52621 06761","552621 106761",50.840255,0.166267,Point,"Wealden District Council",,"East Sussex",,"Listed - Grade II",,,1413793,1879,,"Saxby & Farmer Type 5 design for the London Brighton & South Coast Railway.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:39:35","2023-09-12 14:51:57"
25,ESX00025,"Eastbourne Signal Box","signal box",,,"Junction Road",,Eastbourne,,"East Sussex","TV 61202 99310","561202 099310",50.77098,0.284772,Point,"
				Eastbourne District Council",,"East Sussex",,"Listed - Grade II",,,1413815,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,ESX00008,Public,Incomplete,,,"2023-08-31 18:40:17","2023-09-09 14:10:46"
26,ESX00026,"Cross In Hand Windmill (New Mill)",mill,,,"Mill Lane, Lewes Road",,Heathfield,"TN21 0SW","East Sussex","TQ 55793 21755","555793 121755",50.974142,0.217678,Point,"Wealden District Council",,"East Sussex",,"Listed - Grade II*",,,1183064,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:40:45","2023-09-05 18:14:13"
27,ESX00027,"Signal Box and Level Crossing","signal box",,,"Station Road",,Isfield,,"East Sussex","TQ 45193 17069","545193 117069",50.934799,0.064937,Point,"Wealden District Council",,"East Sussex",,"Listed - Grade II",,,1392068,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:41:15","2023-08-31 18:41:15"
28,ESX00028,"Lewes Signal Box","signal box",,,"Lewes Railway Station, Station Road",,Lewes,"BN7 2UP","East Sussex","TQ 41779 09846","541779 109846",50.870735,0.01358,Point,"Lewes District Council",,"East Sussex",,"Listed - Grade II",,,1450545,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:41:44","2023-08-31 18:41:44"
29,ESX00029,"Swing bridge over River Ouse","swing bridge",,,Southease,,Lewes,,"East Sussex","TQ 42787 05345","542787 105345",50.830038,0.026144,Point,"Lewes District Council",,"East Sussex",,"Listed - Grade II",,,1393389,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:42:15","2023-09-09 11:38:58"
30,ESX00030,"The Signal Box at Plumpton Railway Station","signal box",,,,,Plumpton,,"East Sussex","TQ 36516 16091","536516 116091",50.928126,-0.058837,Point,"Lewes District Council",,"East Sussex",,"Listed - Grade II",,,1238580,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:42:43","2023-08-31 18:42:43"
31,ESX00031,"Rye Signal Box","signal box",,,"Rye Station",,Rye,,"East Sussex","TQ 91879 20553","591879 120553",50.952463,0.730473,Point,"Rother District Council",,"East Sussex",,"Listed - Grade II",,,1415163,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,ESX00134,Public,Incomplete,,,"2023-08-31 18:43:04","2023-09-09 12:06:37"
32,ESX00032,"Uckfield signal box","signal box",,,,,Uckfield,,"East Sussex","TQ 4728 2089","547280 120890",50.968606,0.096161,Point,"Wealden District Council",,"East Sussex",,,,,,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:43:30","2023-08-31 18:43:30"
33,ESX00033,"Alfriston Mill",windmill,,,,,Alfriston,,"East Sussex","TQ 5178 0267","551780 102670",50.803714,0.15264,Point,"Wealden District Council",,,,,,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:28:27","2023-09-11 14:32:47"
34,ESX00034,"Windover Mill",windmill,,,,,Arlington,,"East Sussex","TQ 537 035","553700 103500",50.810667,0.180215,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:29:44","2023-09-09 08:29:44"
35,ESX00035,"Jenners Mill",windmill,,,,,"Bachelors Bump",,"East Sussex","TQ 843 124","584300 112400",50.881697,0.618575,Point,"Hastings District Council",,,,"Site demolished or no longer extant",,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:37:35","2023-09-12 13:52:09"
36,ESX00036,"The Harrow Mill",windmill,,,,,Baldslow,,"East Sussex","TQ 801 132","580100 113200",50.890207,0.559328,Point,"Hastings District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:37:54","2023-09-09 08:37:54"
37,ESX00037,"Barcombe Mills",mill,,,,,Barcombe,,"East Sussex","TQ 433 148","543300 114800",50.91488,0.037124,Point,"Lewes District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:38:45","2023-09-09 08:38:45"
38,ESX00038,"Former Senlac Cinema",cinema,,,"Lower Lake",,Battle,,"East Sussex","TQ 7522 1558","575220 115580",50.913088,0.491155,Point,"Rother District Council",,,,,,,,,,"The former Senlac Cinema closed in 1968.\r\n\r\nThe building is strikingly Art Deco in appearance and some of the original cinematic features, including tiered seating; a stage; projection room; and original doors are retained. \r\n\r\n","Now Burston & Hewett, auctioneers.","Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://cinematreasures.org/theaters/49942\r\nhttps://www.burstowandhewett.co.uk/discover/history/",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:39:09","2023-09-12 14:35:52"
39,ESX00039,"Caldbec Hill Mill",windmill,,,"Caldbec Hill",,Battle,,"East Sussex","TQ 74723 16607","574723 116607",50.922466,0.484584,Point,"Rother District Council",,,,"Listed - Grade II",,,1278702,1810,,"Smock mill, converted into a house. \r\n\r\nOriginally called King's Head Mill.",,"https://www.sussexmillsgroup.org.uk/wind.htm \r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:39:38","2023-09-12 14:37:36"
40,ESX00040,"The Battle Brewery",brewery,,,"15 High Street",,Battle,,"East Sussex","TQ 7478 1589","574780 115890",50.916007,0.485051,Point,"Rother District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:40:04","2023-09-12 14:41:39"
41,ESX00041,"Toll House",toll,,,"Toll Cottage, North Trade Road",,Battle,"TN33 0HS","East Sussex","TQ 73776 15982","573776 115982",50.917136,0.470826,Point,"Rother District Council",,,,,,,,,,"Broyle Park to Battle Turnpike Trust, authorised in 1766.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MES35852&resourceID=1026\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:40:27","2023-09-12 14:50:35"
42,ESX00042,"Bexhill Central stattion","railway station",,,"Station Road",,Bexhill-on-Sea,,"East Sussex","TQ 74487 07537","574487 107537",50.841052,0.476904,Point,"Rother District Council",,,,"Listed - Grade II",,,1379825,1901,,"Railway station for the London, Brighton and South Coast Railway, chief engineer Charles Morgan. \r\n\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 08:40:52","2023-09-12 14:54:10"
43,ESX00043,"Bexhill West station","railway station",,,"16 Terminus Road",,Bexhill-on-Sea,"TN39 3LR","East Sussex","TQ 73562 07478","573562 107478",50.8408,0.463751,Point,"Rother District Council",,,,"Listed - Grade II",,,1412228,1902,,"Former station building in an Arts and Crafts style by C S Barry and C E Mercer. \r\n\r\nClosed under the Beeching reforms of the 1960s.\r\n\r\nNow Sivyers Antiques Emporium and Auction House.\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.sivyers.com/about/\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:10:29","2023-09-12 14:59:01"
44,ESX00044,"De la Warr Pavilion",theatre,,,Marina,,Bexhill-on-Sea,"TN40 1DP","East Sussex","TQ 74114 07134","574114 107134",50.837543,0.471419,Point,"Rother District Council",,,,"Listed - Grade I",,,1352840,1935,,"The first public welded-steel building in Britain. Architects Erich Mendelsohn and Serge Chermayeff, and engineer Felix Samuely. \r\n\r\n\r\n",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.dlwp.com/about-us/",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:10:54","2023-09-12 15:05:02"
45,ESX00045,"Hoads Mill",windmill,,,"Gunters Lane",,Bexhill-on-Sea,,"East Sussex","TQ 73298 08716","573298 108716",50.852002,0.46059,Point,"Rother District Council",,,,"Listed - Grade II",,,1044283,,,"All that remains of this post mill is the lower portion of the brick roundhouse and the lower portion of the central post.",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:11:14","2023-09-12 15:07:22"
46,ESX00046,"Pankhurst's (Sidley) Mill",windmill,,,"Ninfield Road",,Bexhill-on-Sea,,"East Sussex","TQ 732 097","573200 109700",50.860872,0.459665,Point,"Rother District Council",,,,"Site demolished or no longer extant",,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:11:31","2023-09-12 15:15:24"
47,ESX00047,"The Picture Playhouse",cinema,,,"36/38 Western Road",,Bexhill-on-Sea,"TN40 1DY","East Sussex","TQ 7407 0744","574070 107440",50.840306,0.47094,Point,"Rother District Council",,,,,,,,1921,,"From website:\r\n\r\n'In late Victorian times, Western Road was mostly residential, yet later became one of Bexhill's main shopping streets. This was a well-known cinema (The Picture Playhouse), officially opened in 1921 by the Duchess of Norfolk. In 1974, the stalls were turned into a bingo club (later an antiques market) and the circle into the Curzon Picture House. Its final lease of life was in 2005-08 as the Redstack Playhouse theatre/cinema, after which it had remained abandoned.'\r\n\r\nNow a Wetherspoons pub.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://www.jdwetherspoon.com/pub-histories/england/east-sussex/the-picture-playhouse-bexhill-on-sea",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 10:11:53","2023-09-12 15:21:11"
