35,ESS00271,"Water tower","watch tower",1671658241DSC03758.jpg,"Water tower, Church Langley",,"Robert Mason","21 December 2022","Robert Mason","21 December 2022","Copyright 1",Public,Incomplete,"Robert Mason","21 December 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-12-21 21:30:41","2022-12-21 21:30:41"
36,ESS00076,"Colne Valley Railway",railway,1672684964IMG_9719.jpg,"Colne Valley Railway",,"Robert Mason","13 August 2009","Robert Mason","13 August 2009","Copyright 1",Public,Incomplete,"Robert Mason","2 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-02 18:42:45","2023-01-02 18:42:45"
37,ESS00032,"Village pump",pump,1672756176DSC03911.jpg,"Ridgewell village pump",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:29:36","2023-01-03 14:29:36"
38,ESS00078,"Nunnery Bridge",bridge,1672756494DSC03916.jpg,"Nunnery Bridge, Castle Hedingham",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:34:54","2023-01-03 14:34:54"
39,ESS00077,"Poole's Bridge",bridge,1672756690DSC03918.jpg,"Poole's Bridge, Castle Hedingham",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:38:10","2023-01-03 14:38:10"
40,ESS00075,"Alderford Mill",watermill,1672756904DSC03920.jpg,"Alderford Mill, Sible Hedingham",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:41:44","2023-01-03 14:41:44"
41,ESS00257,"Yeldham station","railway station",1672757082DSC03913.jpg,"Former Yeldham railway station",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:44:42","2023-01-03 14:44:42"
42,ESS00029,"Drinking fountain",fountain,1672757369DSC03926.jpg,"Drinking fountain, Market Hill, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:49:29","2023-01-03 14:49:29"
43,ESS00038,"Working men's club","workers club",1672757564DSC03941.jpg,"Working men's club, The Causeway, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:52:44","2023-01-03 14:52:44"
44,ESS00039,"Industrial tenements",housing,1672757747DSC03965.jpg,"Weavers' houses, Factory Terrace, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:55:48","2023-02-19 17:23:26"
45,ESS00040,"Old Townford Mill",mill,1672757896DSC03945.jpg,"Old Townsford Mill, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 14:58:16","2023-01-04 07:57:39"
46,ESS00041,"The Old Mineral Water Works","mineral water works",1672758033DSC03954.jpg,"The Old Mineral Water Works, Trinity Street, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 15:00:34","2023-01-03 15:00:34"
47,ESS00042,Maltings,maltings,1672758271DSC03958.jpg,"Adams Maltings, Trinity Street, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 15:04:32","2023-01-03 15:04:32"
48,ESS00043,"Frosts Mill",mill,1672758428DSC03977.jpg,"Frosts Mill, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 15:07:08","2023-01-03 15:07:08"
49,ESS00031,"Tortoise Stove",stove,1672758971DSC03951.jpg,"Tortoise Stove, Butler Road, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 15:16:11","2023-01-03 15:16:11"
50,ESS00031,"Tortoise Stove",foundry,1672759466DSC03953.jpg,"Portway's Patent - 'slow but sure'",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 15:24:26","2023-01-03 15:24:26"
51,ESS00289,"Cook's Brewery brewing vat",brewing,1672759896DSC03934.jpg,"Cook's Brewery brewing vat, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 15:31:36","2023-01-03 15:31:36"
52,ESS00290,"Weavers Court",factory,1672763551DSC03939.jpg,"Weavers Court, High Street, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 16:32:31","2023-01-03 16:32:31"
53,ESS00292,"Factory first aid building",factory,1672764909DSC03930.jpg,"Factory first aid building, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 16:55:10","2023-01-03 16:55:10"
54,ESS00293,"Factory gatehouse",factory,1672765328DSC03936.jpg,"Factory gatehouse, Halstead",,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-03 17:02:08","2023-01-03 17:02:08"
55,ESS00258,"Sturmer station","railway station",1672836124DSC03979.jpg,"Sturmer railway station, Sturmer, Essex",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:42:04","2023-01-04 12:42:04"
56,ESS00083,"Base of smock windmill",windmill,1672836232DSC03986.jpg,"Base of smock windmill, High Street, Great Sampford",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:43:52","2023-01-04 12:43:52"
57,ESS00003,"Finchingfield Windmill",windmill,1672836312DSC03989.jpg,"Finchingfield Windmill",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:45:12","2023-01-04 12:45:12"
58,ESS00058,Fountain,fountain,1672836426DSC03997.jpg,"Fountain, Great Bardfield",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:47:06","2023-01-04 12:47:06"
59,ESS00060,"Gibraltar Mill",windmill,1672836562DSC03999.jpg,"Gibraltar Mill, Great Bardfield",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:49:22","2023-01-04 12:49:22"
60,ESS00062,Bridge,bridge,1672836665DSC03995.jpg,"Great Bardfield bridge over river Pant",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:51:05","2023-01-04 12:51:05"
61,ESS00245,Windmill,windmill,1672836815DSC04009.jpg,"The Old Cornmill, Wimbish",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:53:36","2023-01-04 12:54:04"
62,ESS00225,Windmill,windmill,1672836942DSC04003.jpg,"John Webb's Windmill, Thaxted",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 12:55:42","2023-01-04 12:55:42"
63,ESS00297,"Water tower","water tower",1672837350DSC04008.jpg,"Water tower, Wimbish",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 13:02:30","2023-01-04 13:02:30"
64,ESS00298,"Hempstead Village Pump",pump,1672837602DSC03983.jpg,"Hempstead Village Pump",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-04 13:06:42","2023-01-04 13:06:42"
65,ESS00005,"Borley Mill",mill,1672931160DSC04015.jpg,"Borley Mill",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:06:00","2023-01-05 15:06:00"
66,ESS00300,"Portway Tortoise Stove",stove,1672933769DSC04011.jpg,"Portway Tortoise Stove inside church at Belchamp Walter",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 15:49:30","2023-01-05 15:49:30"
67,ESS00065,"Bardfield Bridge",bridge,1672939357DSC04014.jpg,"Bardfield Bridge, Finch Hill, Bulmer",,"Robert Mason","5 January 2023","Robert Mason","5 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 17:22:37","2023-01-05 17:22:37"
68,ESS00302,"Weavers' cottages",housing,1672939991DSC03973.jpg,"Weavers Row, Halstead",,"Robert Mason","4 January 2023","Robert Mason","4 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-05 17:33:12","2023-01-05 17:33:12"
69,ESS00111,"Pentlow Mill",mill,1673508824IMG_2818.jpg,"Pentlow Mill, near Cavendish",,"Robert Mason","18 February 2021","Robert Mason","18 February 2021","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 07:33:45","2023-01-12 07:33:45"
70,ESS00265,"Village pump",pump,1673521728DSC04142.jpg,"Ashdon village pump",,"Robert Mason","12 January 2023","Robert Mason","12 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 11:08:48","2023-01-12 11:08:48"
71,ESS00308,Mileposts,"milepost,milestone",1676625321IMG_2257.jpg,"Pair of mileposts, Rowley Hill, Sturmer, Essex",,"Robert Mason","13 March 2020","Robert Mason","13 March 2020","Copyright 1",Public,Incomplete,"Robert Mason","17 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-17 09:15:23","2023-02-17 09:15:23"
72,ESS00303,"Crinkle crankle wall",wall,1676826798DSC04606.jpg,"Crinkle crankle wall, Great Yeldham",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:13:18","2023-02-19 17:13:18"
73,ESS00082,"Hull's Mill",watermill,1676827018DSC04676.jpg,"Hull's Mill",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:16:58","2023-02-19 17:16:58"
74,ESS00295,"Water tower","water tower",1676827131DSC04673.jpg,"Water tower, Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:18:51","2023-02-19 17:18:51"
75,ESS00290,"Weavers Court",factory,1676827298DSC04671.jpg,"Weavers Court, Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:21:38","2023-02-19 17:21:38"
76,ESS00039,"Industrial tenements (Factory Terrace)",housing,1676827474DSC04666.jpg,"Industrial tenements (Factory Terrace), Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:24:34","2023-02-19 17:24:34"
77,ESS00044,"Langley Mill",watermill,1676827597DSC04658.jpg,"Langley Mill, near Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:26:38","2023-02-19 17:26:38"
78,ESS00291,"Air Raid Shelters","air-raid shelter",1676827831DSC04664a.jpg,"Air-raid shelters, rear of Factory Terrace, Factory Lane East, Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:30:31","2023-02-19 17:31:21"
79,ESS00291,"Air Raid Shelters","air-raid shelter",1676827990DSC04663.jpg,"Air-raid shelters, rear of Factory Terrace, Factory Lane East, Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:33:11","2023-02-19 17:33:11"
80,ESS00040,"Old Townsford Mill",watermill,1676828165DSC04670.jpg,"Old Townsford Mill, Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:36:05","2023-02-19 17:36:05"
81,ESS00294,"Power House","power station",1676828304DSC04668.jpg,"Power House, Factory Lane West, Halstead",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:38:24","2023-02-19 17:38:24"
82,ESS00296,"Hunwick Engineering",factory,1676828463DSC04661.jpg,"Former factory of W A Hunwicks and Company Limited, now called Papermill Cottages, Chapel Street, Halstead, Essex",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:41:03","2023-02-19 17:42:16"
83,ESS00069,"Overshot Mill",watermill,1676828770DSC04657.jpg,"Overshot Mill, Mill Lane, Colne Engaine",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:46:10","2023-02-19 17:46:10"
84,ESS00008,"Wakes Colne signal box","signal box",1676829077DSC04648.jpg,"Signal box, Chappel and Wakes Colne Station, Station Road, Wakes Colne",,"Robert Mason","19 February 2023","Robert Mason","19 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-19 17:51:18","2023-02-19 17:51:18"
