11,CHS00011,"Murgatroyd's Brine Works",salt,,,"Brooks Lane",,Middlewich,"CW10 0JG",Cheshire,"SJ 70896 65989","370896 365989",53.190187,-2.437034,Point,"Cheshire East Council"," Middlewich",Cheshire,,"Scheduled Ancient Monument SAM",,,1020122,,,"Brine pump works are the only remaining ones in situ over a hand dug shaft in the UK.",,https://www.middlewich-heritage.org.uk/murgatroyds-salt-and-chemical-works/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:21:43","2023-10-19 18:49:20"
12,CHS00012,"Nether Alderley Mill",watermill,,,"Congleton Road",,"Nether Alderley","SK10 4TW",Cheshire,"SJ 84340 76239","384340 376239",53.282889,-2.236338,Point,"Cheshire East Council","Nether Alderley",,,"Listed - Grade II*",,,1139592,,,"Late 16th century water mill with machinery of 1850 and 1871, restored 1967-70 for National Trust.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5


https://www.nationaltrust.org.uk/visit/cheshire-greater-manchester/nether-alderley-mill",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:22:06","2023-10-13 14:58:39"
13,CHS00013,"Anderton Boat Lift","boat lift",,,,,Northwich,,Cheshire,"SJ 64731 75231","364731 375231",53.272884,-2.530324,Point,"Cheshire West and Chester Council"," Anderton with Marbury",,,"Scheduled Ancient Monument SAM",,,1021152,1875,,"One of only two working boat lifts in the UK, built by Edwin Clark in 1875 to transfer boats and barges between the River Weaver and the Trent and Mersey Canal across a height of 50 feet. 

Closed in 1983 due to corrosion and reopened in 2002 after a huge renovation project which began in 2001.

Two huge water tanks, each possessing watertight sealable doors, work as counterbalances to transport the boats up and down.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

https://canalrivertrust.org.uk/places-to-visit/anderton-boat-lift-visitor-centre",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:22:48","2023-10-13 15:00:14"
14,CHS00014,"Lion Salt Works",saltworks,,,"Ollershaw Lane",Marston,Northwich,"CW9 6ES",Cheshire,"SJ 67090 75456","367090 375456",53.275058,-2.494976,Point,"Cheshire West and Chester Council",Marston,Cheshire,,"Listed - Grade II",,,1160985,c1900,,"Restored open-pan salt making site, the only remaining inland open-pan saltworks in England.

Engine shed containing steam engine for beam pump which raised brine.",,"https://lionsaltworks.westcheshiremuseums.co.uk/

Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

https://www.saltscape.co.uk/wp-content/uploads/Appendix-1-%E2%80%93-Saltscape-Site-Assessment-Report.pdf",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:23:06","2023-10-19 19:19:19"
15,CHS00015,"Weaver Hall Museum and Workhouse",museum,,,"162 London Road",,Northwich,"CW9 8AB",Cheshire,"SJ 65825 73142","365825 373142",53.254178,-2.513695,Point,"Cheshire West and Chester Council",Northwich,,,"Listed - Grade II",,,1161095,,,"Weaver Hall Museum, housed within the old Northwich Union Workhouse building, has displays on the history and industry of West Cheshire.",,https://weaverhall.westcheshiremuseums.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:23:30","2023-08-30 14:52:08"
16,CHS00016,"Anson Engine Museum",museum,,,"Anson Road",,Poynton,"SK12 1TD",Cheshire,"SJ 94063 83589","394063 383589",53.349157,-2.090647,Point,"Cheshire East Council",,Cheshire,,,,,,,,"Museum telling the story of the internal combustion engine.",,"https://enginemuseum.org/

Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:23:57","2023-10-20 11:15:14"
17,CHS00017,"Quarry Bank Mill",mill,,,"Quarry Bank Road",,Styal,"SK9 4HP",Cheshire,"SJ 83443 82988","383443 382988",53.343526,-2.250147,Point,"Cheshire East Council"," Styal",,,"Listed - Grade II*",,,1237687,1784,,"Cotton spinning and weaving mill, for Samuel Greg.

Inscription reading 'Quarry Bank Mills Built by Samuel Greg Esquire of Belfast Ireland Anno Domini 1784'.",,"https://www.nationaltrust.org.uk/visit/cheshire-greater-manchester/quarry-bank/history-of-quarry-bank
Rose,M B. 'The Gregs of Styal'. National Trust, 1978

Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:24:23","2023-10-13 15:03:08"
18,CHS00018,"Burtonwood Brewery",brewery,,,"Bold Lane",Burtonwood,Warrington,"WA5 4TH",Cheshire,"SJ 555 936","355500 393600",53.437288,-2.671326,Point," Warrington Borough Council",,,,,,,,,,,,"Brewery History Society Breweries Database ID 644",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:25:14","2023-08-14 08:11:43"
19,CHS00019,"Goods Shed","goods shed",,,"Station Lane",,"Mickle Trafford","CH2 4TA",Cheshire,"SJ 44616 69171","344616 369171",53.216694,-2.830867,Point,"Cheshire West and Chester Council",,,,,,,,,,CLC,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 16:54:27","2023-08-30 14:37:50"
20,CHS00020,"Goods Shed","goods shed",,,"Hind Heath Road",,Sandbach,"CW11 3LZ",Cheshire,"SJ 74122 60296","374122 360296",53.139181,-2.388292,Point,"Cheshire East Council",,,,,,,,,,NSR,"Now a garage.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 16:56:02","2023-08-30 14:54:42"
21,CHS00021,"Cheshire Lines Committee Warehouse","goods shed",,,"Central Way",,Warrington,,Cheshire,"SJ 60825 88610","360825 388610",53.392862,-2.590551,Point," Warrington Borough Council",,,,"Listed - Grade II",,,1139376,1897,,,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 16:56:32","2023-08-26 20:17:14"
22,CHS00022,"Goods Shed","goods shed",,,"Saighton Lane",,Waverton,,Cheshire,"SJ 44953 63582","344953 363582",53.166495,-2.824856,Point,"Cheshire West and Chester Council",,,,"Listed - Grade II",,,1330261,1898,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 16:56:55","2023-08-30 15:04:14"
23,CHS00023,"Goods Shed","goods shed",,,,,Wrenbury,,Cheshire,"SJ 60171 47090","360171 347090",53.019615,-2.595189,Point,"Cheshire East Council",,,,,,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 16:57:13","2023-08-17 16:57:13"
24,CHS00024,"Goods Shed","goods shed",,,"Station Yard, Park Lane",,Congleton,"CW12 3DE",Cheshire,"SJ 87203 62344","387203 362344",53.158068,-2.192835,Point,"Cheshire East Council",,Cheshire,,,,,,1849,,"NSR	\r\n\r\n","Commercial, bathroom showroom","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\nhttps://www.wharfdesign.com/\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:53:16","2023-08-26 18:55:29"
25,CHS00025,"Crewe Railway Station","railway station",,,"Nantwich Road",,Crewe,"CW2 6HR",Cheshire,"SJ 71151 54755","371151 354755",53.089221,-2.432203,Point,"Cheshire East Council",,Cheshire,,"Listed - Grade II",,,1436435,1867,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:10:54","2023-10-19 16:31:04"
26,CHS00026,"Helsby Junction Signal Box","signal box",,,,,Helsby,,Cheshire,"SJ 48685 75656","348685 375656",53.27539,-2.770985,Point,"Cheshire West and Chester Council",,,,"Listed - Grade II",,,1412057,1900,,"London North Western Railway Type 4 signal box.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:11:57","2023-09-23 11:11:00"
27,CHS00027,"Runcorn Signal Box","signal box","approximately 160m south of Runcorn Railway Station",,"Runcorn Railway Station  Shaw Street",,Runcorn,,Cheshire,"SJ 50906 82522","350906 382522",53.337312,-2.738747,Point,,,Cheshire,,"Listed - Grade II",,,1412067,1940,,"Signal box  designed by the London Midland Scottish Railway to Air Raid Precaution specifications.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:12:58","2023-10-19 15:34:34"
28,CHS00028,"Monks Siding Signal Box","signal box","adjacent to the Quay Loop level crossing next to the Coach and Horses public house",,"Old Liverpool Road",,Warrington,,Cheshire,"SJ 59183 87712","359183 387712",53.384665,-2.615125,Point," Warrington Borough Council",,,,"Listed - Grade II",,,1412064,1875,,"Signal box retaining its original lever frame  London and North Western Railway Type 3 design of 1874.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:13:43","2023-09-23 11:11:21"
29,CHS00029,"Bridge 77 Lamberts Lane",canal,,,,,Congleton,,Cheshire,"SJ 86468 62041","386468 362041",53.155326,-2.203814,Point,"Cheshire East Council"," Congleton",Cheshire,,"Listed - Grade II",,,1237531,1831,,"Macclesfield Canal accommodation and roving bridge 1831 by W Crosley.",,,,,,,,,"Robert Mason","7 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-07 21:18:55","2023-09-07 21:19:38"
30,CHS00030,"Union Mill",mill,,,"Union Road",,Macclesfield,,Cheshire,"SJ 92440 73373","392440 373373",53.257307,-2.114781,Point,"Cheshire East Council",,Cheshire,,"Listed - Grade II",,,1210397,c1830,,"Flour mill.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:21:04","2023-10-13 15:15:36"
31,CHS00031,"Valve House in Reservoir Dam",reservoir,,,,,Bosley,,Cheshire,"SJ 92480 65379","392480 365379",53.185451,-2.11399,Point,"Cheshire East Council"," Bosley",Cheshire,,"Listed - Grade II",,,1138905,c1830,,"Valve House for the reservoir which was built to feed the Macclesfield Canal.\r\n\r\nWilliam Crosley engineer.",,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:23:46","2023-09-09 06:25:17"
32,CHS00032,"Adelphi Mill",mill,,,,,Bollington,,Cheshire,"SJ 92968 77231","392968 377231",53.291993,-2.106953,Point,"Cheshire East Council",Bollington,Cheshire,,"Listed - Grade II",,,1242941,1856,,"Cotton spinning mill for Swindells Brothers.

Now divided into commercial units.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:28:04","2023-10-13 14:45:35"
33,CHS00033,"Danebower Colliery ventilation chimney",colliery,"750m north east of Holt",,"Danebower Colliery",,Wildboarclough,,Cheshire,"SK 00963 69921","400963 369921",53.226333,-1.987034,Point,"Cheshire East Council","Macclesfield Forest and Wildboarclough",Cheshire,,"Scheduled Ancient Monument SAM",,,1018820,,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:30:17","2023-09-09 06:34:07"
34,CHS00034,"Higher Huxley Mill",watermill,,,"Red Lane",,Huxley,,Cheshire,"SJ 50571 60822","350571 360822",53.14224,-2.740402,Point,"Cheshire West and Chester Council","Hargrave and Huxley",Cheshire,,"Listed - Grade II",,,1313274,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 19:46:25","2023-10-13 15:13:47"
35,CHS00035,"Ravensmoor Windmill",windmill,,,"Wrexham Road",,Burland,,Cheshire,"SJ 62313 53084","362313 353084",53.073648,-2.563963,Point,"Cheshire East Council","Burland and Acton",Cheshire,,"Listed - Grade II",,,1138578,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 19:51:34","2023-10-11 19:52:17"
36,CHS00036,"Gibbet Windmill",windmill,,,"Parkgate Road",,Capenhurst,,Cheshire,"SJ 36334 72210","336334 372210",53.243077,-2.955485,Point,"Cheshire West and Chester Council",Puddington,Cheshire,,"Listed - Grade II",,,1115414,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-10-11 20:07:17","2023-10-19 11:55:35"
37,CHS00037,"Lovell Radio Telescope",telescope,,,"Jodrell Bank",,"Lower Withington","SK11 9DL",Cheshire,"SJ 79501 71098","379501 371098",53.236513,-2.308583,Point,"Cheshire East Council",Goostrey,,,"Listed - Grade I",,,1221685,1952-57,,"Radio telescope to the requirements of Sir Bernard Lovell by engineers Husband and Company of Sheffield.",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-10-11 20:07:27","2023-10-13 16:27:59"
38,CHS00038,"Acton Swing Bridge",bridge,,,,,"Acton Bridge",,Cheshire,"SJ 600 760","360000 376000",53.279459,-2.601359,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:41:14","2023-10-19 13:41:15"
39,CHS00039,"Adlington Colliery",colliery,,,"Wood Lane",,Adlington,,Cheshire,"SJ 935 820","393500 382000",53.334866,-2.099072,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:41:42","2023-10-19 13:41:42"
40,CHS00040,"Adlington Ryle's Wharf &amp; Bridge",canal,,,"Street Lane",,Adlington,,Cheshire,"SJ 93248 80352","393248 380352",53.32005,-2.102821,Point,"Cheshire East Council"," Adlington",Cheshire,,"Listed - Grade II",,,1234322,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:42:45","2024-01-25 18:13:40"
41,CHS00041,"Alderley Edge Copper Mines",mine,,,,,"Alderley Edge",,Cheshire,"SJ 859 775","385900 377500",53.294268,-2.212997,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:43:22","2023-10-19 13:43:22"
42,CHS00042,"Eaton Hall Iron Bridge",bridge,,,,,Aldford,,Cheshire,"SJ 41829 60087","341829 360087",53.134749,-2.870943,Point,"Cheshire West and Chester Council"," Aldford and Saighton",Cheshire,,"Listed - Grade I",,,1129943,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:44:01","2024-01-25 18:14:12"
43,CHS00043,"Bunbury Locks canal warehouse",canal,,,,,Alpraham,,Cheshire,"SJ 57791 59023","357791 359023",53.126692,-2.632236,Point,"Cheshire East Council"," Alpraham",Cheshire,,"Scheduled Ancient Monument SAM",,,1006766,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:45:30","2024-01-25 18:14:36"
44,CHS00044,"Snape's Aqueduct",aqueduct,,,,,Alsager,,Cheshire,"SJ 810 565","381000 356500",53.105351,-2.285252,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:46:11","2023-10-19 13:46:11"
45,CHS00045,"Cast-iron road sign",sign,,,"Four Lane Ends",,Alvanley,,Cheshire,"SJ 51576 74057","351576 374057",53.26129,-2.727391,Point,"Cheshire West and Chester Council",Alvanley,Cheshire,,"Listed - Grade II",,,1330154,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:46:37","2024-01-25 18:15:19"
46,CHS00046,"Alvanley Cliff Quarries",quarry,,,,,Alvanley,,Cheshire,"SJ 510 735","351000 373500",53.256232,-2.735939,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:47:03","2023-10-19 13:47:03"
47,CHS00047,Aqueduct,aqueduct,,,"Lumb Brook Road",,Appleton,,Cheshire,"SJ 62208 86082","362208 386082",53.370241,-2.569453,Point," Warrington Borough Council"," Stockton Heath",Cheshire,,"Listed - Grade II",,,"1135858,1139318",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:47:31","2024-01-25 18:15:54"
48,CHS00048,"Hankelow Mill",mill,,,"Audlem Road",,Audlem,,Cheshire,"SJ 65916 45070","365916 345070",53.001856,-2.509338,Point,"Cheshire East Council",Hankelow,Cheshire,,"Listed - Grade II",,,1138536,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 13:48:49","2024-01-25 18:16:33"
