11,PWY00011,"Rhoswydol Lead Mine",mine,,,,,Cadfarch,,Powys,"SN 83670 97840","283670 297840",52.565911,-3.717698,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'Now partially afforested, this mine was reputed to have been worked in the 12th century, but its most productive periods were in the 1840s and 1880s. The spoil dumps are now landscape features and the shell of the large dressing mill, together with the 45ft wheelpit, ore bins and short stretches of tramroad remain.'

",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:18:56","2024-01-07 18:18:56"
12,PWY00012,"Elan Valley Reservoirs",reservoir,,,,,"Elan Valley",,Powys,"SN 925 645","292500 264500",52.268115,-3.576754,Point,"Powys County Council",,Brecknockshire,,,,,,,,"Hague (1984): 'An extensive system of water storage in the upper reaches of the Elan and Claerwen rivers and built by the City of Birmingham; four reservoirs were completed by 1904. Originally, five dams were planned; that at Dol y Mynach (SN 908619) was never finished, but in 1952 the present Claerwen Dam (SN 869636) was completed and the resulting reservoir has a capacity almost equal to the earlier four. The Elan model village is a delightful essay in Art Nouveau architecture.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology
https://elanvalley.org.uk/explore/the-dams/",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:20:06","2024-01-07 18:20:06"
13,PWY00013,"Llwyn-gwern quarry",quarry,,,,,Glantwymyn,,Powys,"SH 75500 04400","275500 304400",52.623044,-3.840638,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'A small quarry connected to the Corris Railway and closed around 1950. The lower part of the site is now occupied by the National Centre for Alternative Technology.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology
https://cat.org.uk/",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:20:55","2024-01-07 18:20:55"
14,PWY00014,"Talerddig Cutting",railway,,,,,Llanbrynmair,,Powys,"SH 92990 00000","292990 300000",52.587236,-3.580954,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'Excavated for the Newtown and Machynlleth Railway and opened in 1863, at 693ft above sea-level this was the highest point on the line and is still in use. When cut sheer through the rock 120ft in depth, it was the deepest cutting in the world; the exposure of the geological features led to the discovery of what are now known as 'Talerddig grits'.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:21:49","2024-01-07 18:21:49"
15,PWY00015,"Dyfngwm Lead Mine",mine,,,,,Llanbrynmair,,Powys,"SN 850 931","285000 293100",52.523601,-3.696441,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'A potentially lucrative mine with a history of mismanagement in the 19th century, it later re-opened yielding several thousand tons of lead ore before its final closure in 1935. Visible remains include dressing floors, wheelpits and a horse-whim circle.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:23:01","2024-01-07 18:23:01"
16,PWY00016,"Manchester and Milford Railway uncompleted northern section",railway,,,,,Llangurig,,Powys,"SN 899 802,SN 955 820","289900 280200,295500 282000","52.408689,52.425965","-3.619989,-3.53826",Line,"Powys County Council",,,,,,,,,,"Hague (1984): 'The extraordinary M &amp; M was authorised in 1860 to construct a line between Pencader, north of Carmarthen, and Llanidloes as part of a grand trunk route between Manchester and the deep-water port of Milford Haven. A start was made from a junction with the Mid Wales Railway, just south of Llanidloes, only to run out of money three miles on near Llangurig. Better progress was made with the southern section of the line up the Teife Valley, until Strata Florida was reached, where the financial impossibility of joining the two railways across the Plynlimon massif was at last realised. Having carried but one train, the northern section was abandoned while the remaining 27 miles were extended westward to Aberystwyth in 1867 in an attempt to salvage something of this unfortunate scheme. The line became an important, if somewhat slow, rural link between Aberystwyth and Carmarthen, but inevitably fell victim to the Beeching 'axe' closing section by section until final shut-down in 1973. The remains are not notable, but one can always dream of the extensive tunnels, colossal earthworks and the 240ft high, 170ft span bridge across the Ystwyth river that were planned for the mountain section but never built.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,DYF00022,Public,Incomplete,,,"2024-01-07 18:24:21","2024-01-07 18:30:41"
17,PWY00017,"Clywedog Reservoir",reservoir,,,,,Llanidloes,,Powys,"SN 913 870","291300 287000",52.470078,-3.601632,Point,"Powys County Council",,Montgomeryshire,,,,,,,,,,,"duplicate - Robert Mason - 9 April 2024",Unreviewed,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:25:18","2024-04-09 12:24:23"
18,PWY00018,"Bryntail Lead Mine",mine,,,,,Llanidloes,,Powys,"SN 915 869","291500 286900",52.46922,-3.598656,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'The site now dominated by the Clywedog Dam is the first such monument to be taken into guardianship by the DoE. The consolidated remains are those of the Barytes mill; these include massive Yorkshire stone slab tanks, but the processes used are far from clear. A footpath leads to the remains of the old pumping buildings at Gundry's shaft in the hill above from where an incline drops to a 60ft wheelpit close to the river.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology

https://cadw.gov.wales/visit/places-to-visit/bryntail-lead-mine-buildings",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:26:20","2024-01-07 18:26:20"
19,PWY00019,"Penyclun Lead Mine",mine,,,,,Llanidloes,,Powys,"SN 93000 87400","293000 287400",52.474009,-3.576744,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'Most of the remains of the site have been cleared except for an unusual small rotative Cornish engine-house and stack.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:27:02","2024-01-07 18:27:02"
20,PWY00020,"Van Mines",mine,,,,,Llanidloes,,Powys,"SN 94240 87590","294240 287590",52.475958,-3.558556,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'In the 1870s this was one of the most productive lead mines in Europe, but little remains today except three yellow-brick chimneys. So rich was the output of the mines that a standard-gauge railway six miles long was constructed in 1871 to join the Cambrian main line at Caersws. The lode was so wide that it had to be filled with packed waste to prevent collapse, a technique not used elsewhere in the Principality.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology
https://www.nmrs.org.uk/mines-map/metal/central-wales-mines/van-mines/",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:28:18","2024-01-07 18:28:18"
21,PWY00021,"Llanidloes Station",railway,,,,,Llanidloes,,Powys,"SN 95870 84706","295870 284706",52.450355,-3.533665,Point,"Powys County Council",,Montgomeryshire,,,,,,,,"Hague (1984): 'An imposing, intact, Georgian-style edifice built in 1864 by the Llanidloes &amp; Newtown Railway as a joint station to be shared with the Mid-Wales and Manchester &amp; Milford companies. Once threatened by the ubiquitous 'road improvements' this grade II listed building is well worth a short deviation from the main road.'",,"Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-07 18:29:11","2024-01-07 18:29:11"
22,PWY00022,"Llyn Clywedog",reservoir,,,,,Llanidloes,,Powys,"SN 913 870","291300 287000",52.470078,-3.601632,Point,,,Montgomeryshire,,,,,,,,"Hague (1984): 'Completed in 1967; the waters are retained by the tallest mass-concrete dam in Britain, 237 ft from the valley bottom. A smaller dam at Bwlch y Gle prevents the waters from flowing into an adjacent valley. The purpose of the reservoir is to control the flow of water in the lower reaches of the Severn which the Clywedog river joins near Llanidloes; to maintain a regular supply of wholesome water for extraction downstream and also to supply a small amount of water for electricity generation.'",,"https://www.llanidloes.com/clywedog/

Hague, Douglas B. 'A Guide to the Industrial Archaeology of Mid Wales'. 1984, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-09 12:17:41","2024-04-09 12:24:50"
