11,SRY00011,"Dapdune Wharf",canal,,,"Wharf Road",,Guildford,,Surrey,"SU 99302 50284","499302 150284",51.243099,-0.578775,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II",,,1029200,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n\r\n",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:09:45","2023-09-24 11:19:26"
12,SRY00012,"Guildford Treadwheel Crane",crane,,,,,Guildford,,Surrey,"SU 99434 49434","499434 149434",51.235436,-0.577121,Point,"Guildford Borough Council",,Surrey,,"Listed - Grade II*",,,1377866,,,"Crane which was powered by two men in the treadwheel.

Last used to transport the stone for Guildford Cathedral in c.1960, and is believed to have been the last working example in Great Britain.

Dismantled and re-erected on present site in c1970. 
",,"https://www.surreyarchaeology.org.uk/content/sihg_sia
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:10:27","2023-09-24 14:55:51"
13,SRY00013,"Basingstoke Canal Centre",canal,,,"Mytchett Place Road",,Mychett,"GU16 6DD",Surrey,"SU 893 549","489300 154900",51.286247,-0.720873,Point,"Surrey Heath Borough Council",,Surrey,,,,,,,,,,https://basingstoke-canal.org.uk/the-canal-centre-mytchett/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,SRY00014,Public,Incomplete,,,"2023-08-16 20:10:54","2023-08-16 20:18:36"
14,SRY00014,"Basingstoke Canal",canal,,,,,"New Haw",,Surrey,"TQ 055 620,SU 718 514","505500 162000,471800 151400","51.347299,51.257252","-0.486555,-0.972466",Line,,,Surrey,,,,,,1796,,"From the Wey Navigation to Basingstoke with 37 miles of cut and 29 locks, of which 28 are in Surrey. 

Through the efforts of the Surrey &amp; Hampshire Canal Society and of the two County Councils, which took over the derelict canal in the 1970s, restoration was completed in 1991 as far as Greywell Tunnel (5.5 miles from Basingstoke). 

",,"https://www.surreyarchaeology.org.uk/content/sihg_sia
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:11:41","2023-12-16 09:43:59"
15,SRY00015,"Outwood Post Mill",windmill,,,"Gayhouse Lane",,Outwood,,Surrey,"TQ 32770 45551","532770 145551",51.193764,-0.101308,Point,"
				Tandridge District Council",,Surrey,,"Listed - Grade I",,,1029961,1665,,"Post Mill, restored in 19th and 20th century. \r\n\r\nMill machinery remains largely in working order. Reputed to be the oldest working windmill in the country.\r\n\r\n",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\nhttps://www.surreyarchaeology.org.uk/content/sihg_sia",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:12:25","2023-09-24 12:24:07"
16,SRY00016,"Shalford Mill",mill,,,,,Shalford,"GU4 8BS",Surrey,"TQ 00106 47635","500106 147635",51.219147,-0.568,Point,"Guildford Borough Council",Shalford,Surrey,,"Listed - Grade II*",,,1294360,,,,,"https://www.surreyarchaeology.org.uk/content/sihg_sia

Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

https://www.nationaltrust.org.uk/visit/surrey/shalford-mill",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:13:05","2023-09-24 07:33:01"
17,SRY00017,"Wey & Arun Canal",canal,,,,,Shalford,,Surrey,"SU 997 464","499700 146400",51.208116,-0.574154,Point,"Guildford Borough Council",,Surrey,,,,,,,,,,https://weyarun.org.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,WSX00138,Public,Incomplete,,,"2023-08-16 20:13:34","2023-09-10 07:17:14"
18,SRY00018,"Tillingbourne Valley",mill,,,,,"Tilling Bourne",,Surrey,"TQ 140 442,SU 997 480","514000 144200,499700 148000","51.18567,51.222499","-0.370228,-0.57371",Line,,,Surrey,,,,,,,,"The constant flow of the Tillingbourne powered a total of 30 mills with 50 waterwheels, some of which are mentioned in the Domesday Book.",,"https://www.surreyarchaeology.org.uk/content/sihg_sia\r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n\r\n",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:14:43","2023-09-05 19:12:34"
19,SRY00019,"Goods Shed","goods shed",,,,,Baynards,,Surrey,"TQ 07647 35100","507647 135100",51.105103,-0.46381,Point,"Waverley Borough Council",,,,,,,,1865,,LB&SCR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:15:57","2023-08-26 18:15:57"
20,SRY00020,"Goods Shed","goods shed",,,,,Dorking,,Surrey,"TQ 15941 49857","515941 149857",51.236125,-0.340641,Point,"Mole Valley District Council",,,,,,,,,,"SER

","Commercial, brewery","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:16:14","2023-09-24 14:52:46"
21,SRY00021,"Goods Shed","goods shed",,,,,Earlswood,,Surrey,"TQ 27854 49671","527854 149671",51.231912,-0.170154,Point,"
				Reigate and Banstead Borough Council",,,,,,,,1855,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:16:34","2023-08-26 18:16:34"
22,SRY00022,"Goods Shed","goods shed",,,,,Esher,,Surrey,"TQ 14763 65827","514763 165827",51.379903,-0.352375,Point,"Elmbridge Borough Council",,,,,,,,,,LSWR,Commercial,"Minnis  John with Hickman  Simon.  The Railway Goods Shed and Warehouse in England . Historic England  2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:17:04","2023-09-05 18:28:06"
23,SRY00023,"Goods Shed","goods shed",,,,,"Ewell East",,Surrey,"TQ 22538 62139","522538 162139",51.345133,-0.241981,Point,"Epsom and Ewell Borough Council",,,,,,,,1851,,"LB&SCR
",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:17:20","2023-09-24 14:55:12"
24,SRY00024,"Goods Shed","goods shed",,,,,Farnham,,Surrey,"SU 84312 46496","484312 146496",51.211455,-0.794357,Point,"Waverley Borough Council",,,,,,,,,,"LSWR\r\n\r\n","Commercial: tyres & exhausts","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:17:53","2023-08-26 18:17:53"
25,SRY00025,"Goods Shed","goods shed",,,,,Horley,,Surrey,"TQ 28639 42979","528639 142979",51.171593,-0.161313,Point,"
				Reigate and Banstead Borough Council"," Horley",Surrey,,"Listed - Grade II",,,1261682,1841,,"LB&SCR

",Retail,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:19:37","2023-09-24 14:16:15"
26,SRY00026,"Goods shed","goods shed",,,,,Shalford,,Surrey,"TQ 00299 47098","500299 147098",51.214285,-0.565387,Point,"Guildford Borough Council",,Surrey,,,,,,,,SER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:20:01","2023-09-24 07:34:03"
27,SRY00027,"Goods Shed","goods shed",,,,,Witley,,Surrey,"SU 94818 37918","494818 137918",51.132698,-0.646254,Point,"Waverley Borough Council",,,,,,,,,,LSWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:20:30","2023-08-26 18:20:30"
28,SRY00028,"Town Mill",mill,,,Millbrook,,Guildford,,Surrey,"SU 99596 49263","499596 149263",51.23387,-0.574848,Point,"Guildford Borough Council",,Surrey,,,,,,,,"Watermill, now scenery workshops and theatre.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
https://www.yvonne-arnaud.co.uk/",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:23:36","2023-09-25 12:32:02"
29,SRY00029,"Haslemere Signal Box","signal box",,,"Haslemere Station  Station Approach  Lower Street",,Haslemere,"GU27 2PD",Surrey,"SU 89743 32916","489743 132916",51.088548,-0.720008,Point,"Waverley Borough Council",,Surrey,,"Listed - Grade II",,,1415807,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:16:12","2023-09-24 14:58:10"
30,SRY00030,"Holmwood Signal Box","signal box","at Holmwood Station",,,,Holmwood,,Surrey,"TQ 17419 43737","517419 143737",51.180817,-0.321481,Point,"Mole Valley District Council",Capel,Surrey,,"Listed - Grade II",,,1376781,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:16:48","2023-09-24 15:00:54"
31,SRY00031,"Woking Signal Box","signal box","at west end of platforms 2 and 3",,"Woking Station  Station Approach",,Woking,,Surrey,"TQ 00568 58644","500568 158644",51.318026,-0.558294,Point,"Woking Borough Council",,Surrey,,"Listed - Grade II",,,1236967,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:17:19","2023-09-01 16:17:19"
32,SRY00032,"Lowfield Heath Mill",windmill,,,"Rectory Lane",,Charlwood,,Surrey,"TQ 23491 40723","523491 140723",51.15245,-0.235687,Point,"Mole Valley District Council",Charlwood,Surrey,,"Listed - Grade II",,,1298883,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm 
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
Blackwell, John, Holtham, Peter, Snow, Martin.  'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:32:01","2023-09-24 14:17:47"
33,SRY00033,"Abinger (Cranes) Mill",mill,,,"Abinger Lane",,Abinger,,Surrey,"TQ 11029 47137","511029 147137",51.212653,-0.411812,Point,"Guildford Borough Council"," Abinger",Surrey,,"Listed - Grade II",,,1028838,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:35:41","2023-09-24 07:27:16"
34,SRY00034,"Paddington Mill",mill,,,,,Abinger,,Surrey,"TQ 100 472","510000 147200",51.213419,-0.42652,Point,"Mole Valley District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:36:09","2023-09-23 17:36:09"
35,SRY00035,Forge,forge,,,"Guildford Road",,"Abinger Hammer",,Surrey,"TQ 096 474","509600 147400",51.215293,-0.432183,Point,"Mole Valley District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:36:36","2023-09-23 17:36:36"
36,SRY00036,"Coxe's Lock Mill",mill,,,"Hamm Moor Lane",,Addlestone,,Surrey,"TQ 06117 64168","506117 164168",51.366671,-0.477053,Point,"Runnymede Borough Council",,Surrey,,"Listed - Grade II",,,"1377903,1295134,1029190",,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:38:40","2023-09-24 14:18:35"
37,SRY00037,"Plessey Works",factory,,,,,Addlestone,,Surrey,"TQ 057 650","505700 165000",51.374227,-0.482794,Point,"Runnymede Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:39:33","2023-09-23 17:39:33"
38,SRY00038,"Bottings' Mill",mill,,,"Mill Lane",,Albury,,Surrey,"TQ 039 479","503900 147900",51.220851,-0.513617,Point,"Guildford Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 17:40:09","2023-09-23 17:40:09"
39,SRY00039,"Pigeon house",dovecote,,,"Weston Yard",,Albury,,Surrey,"TQ 05386 47842","505386 147842",51.220059,-0.492365,Point,"Guildford Borough Council",Albury,Surrey,,"Listed - Grade II",,,1029570,,,"C17, restored in 1980.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 06:51:12","2023-09-24 07:29:05"
40,SRY00040,"Fast Bridge",bridge,,,"Horsham Road",,Alford,,Surrey,"TQ 04064 36689","504064 136689",51.120047,-0.514511,Point,"Waverley Borough Council",,Surrey,,"Listed - Grade II",,,1294261,c1824,,"Canal bridge over Wey &amp; Arun Canal. c1824.",,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 06:52:17","2024-01-01 08:47:07"
41,SRY00041,"Stane Street",road,,,,,Ashtead,,Surrey,"TQ 200 580,TQ 180 540","520000 158000,518000 154000","51.308475,51.272941","-0.279796,-0.309796",Line,"Mole Valley District Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 06:54:13","2023-09-24 12:32:41"
42,SRY00042,"Woodcote Park",motoring,,,,,Ashtead,,Surrey,"TQ 201 589","520100 158900",51.316543,-0.27806,Point,"Epsom and Ewell Borough Council",,Surrey,,,,,"1214286,1214276,1288654",,,,,"https://www.royalautomobileclub.co.uk/woodcote-park/ 
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 06:54:54","2023-09-24 06:54:54"
43,SRY00043,"Bagshot Bridge",bridge,,,,,Bagshot,,Surrey,"SU 912 633","491200 163300",51.361457,-0.691488,Point,"Surrey Heath Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 06:55:37","2023-09-24 06:55:37"
44,SRY00044,"Bagshot Watermill",mill,,,,,Bagshot,,Surrey,"SU 907 631","490700 163100",51.35974,-0.698719,Point,"Surrey Heath Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 06:56:08","2023-09-24 06:56:08"
45,SRY00045,"Horse trough",trough,,,,,Bagshot,,Surrey,"SU 909 631","490900 163100",51.359708,-0.695847,Point,"Surrey Heath Borough Council",,Surrey,,,,,,,,,,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 09:13:08","2023-09-24 09:13:08"
46,SRY00046,"The Basing Stone",milestone,,,,,Bagshot,,Surrey,"SU 897 619","489700 161900",51.349111,-0.71338,Point,"Surrey Heath Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\nhttps://www.bagshotvillage.org.uk/know/wh-hart.shtml \r\n\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 09:13:39","2023-09-24 09:13:39"
47,SRY00047,"Water pump",pump,,,"Garratts Lane",,Banstead,,Surrey,"TQ 25106 59328","525106 159328",51.319312,-0.206115,Point,"
				Reigate and Banstead Borough Council",,Surrey,,,,,1240498,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 09:14:00","2023-09-24 09:14:00"
48,SRY00048,Well,well,,,"Park Road",,Banstead,,Surrey,"TQ 25912 59878","525912 159878",51.324077,-0.194361,Point,"
				Reigate and Banstead Borough Council",,,,,,,1178243,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 09:14:19","2023-09-24 09:14:19"
49,SRY00049,"Coal Duty Post","coal duty",,,"Dorking Road",,"Banstead Heath",,Surrey,"TQ 23002 54779","523002 154779",51.278886,-0.237859,Point,"
				Reigate and Banstead Borough Council",,Surrey,,"Listed - Grade II",,,1295281,,,"Post c1860. c3½ foot high. Lettering on the pier reading: '24 &amp; 25 VICT/CAP 42'. 


",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 09:14:39","2024-02-04 08:47:27"
50,SRY00050,"Coal Duty Post","coal duty","100 yards south of The Sportsman public house",,"Mogador Road",,"Banstead Heath",,Surrey,"TQ 24012 53041","524012 153041",51.263047,-0.223988,Point,"
				Reigate and Banstead Borough Council",,Surrey,,"Listed - Grade II",,,1178194,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 09:14:59","2024-02-04 08:48:08"
