11,GTM00011,"Yew Tree Mill","textile mill",Saddleworth,,,"Thornes Clough",Oldham,,"Greater Manchester","SE 004 085","400400 408500",53.573103,-1.995432,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,,"Site existence unknown","Site condition unknown",,,1818,,"A woollen mill, but part used briefly for spinning cotton about 1818.","Occupant for cotton spinning about 1818 was John Wood.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","10 August 2017","Independent Researcher","Nick Nelson","10 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
12,GTM00012,"Old Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 997 057","399700 405700",53.547936,-2.005998,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Site existence unknown","Site condition unknown",,,1817,,"Corn mill converted for textile use firstly wool scribbling and then cotton by 1817.","Used for spinning cotton in 1817 by John Dransfield and later by John Binns.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","11 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
13,GTM00013,"Andrew Mill","textile mill",Saddleworth,,"Chew Valley Road","Greenfield ",Oldham,"OL3 7DD","Greater Manchester","SD 9996 0412","399960 404120",53.533733,-2.002074,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1813?,,"In 1832 the mill was four storeys high and was driven by a 12ft 8"" diameter water wheel and an 8 hp steam engine.","In 1813 Andrew Mill was used for cotton spinning and fulling woollen cloth.  Tenants included Buckley, Roberts & Kenworthy and others.  About 1822 John Neild took over the cotton section where he had 8 mules with 272 spindles each.

On the 1850 6"" OS map, 'Andrew Mill' is shown on the NE side of the road, by 1906 it appears to have developed and expanded on a larger site to the SW.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","11 August 2017",None,"Nick Nelson","30 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
14,GTM00014,"Bentfield Mill","textile mill",Saddleworth,," Chew Brook Drive ",Saddleworth,Oldham,"OL3 7PD ","Greater Manchester","SD 9975 0415","399750 404150",53.534003,-2.005242,Point,"Oldham Metropolitan Borough Council",Saddleworth,Lancashire,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1805?,,"In 1807 this three storey mill measured 10 yards by 7 yards within the walls and was powered by a 24 foot water wheel.","Occupied by Robert Hatfield until 1807 when he was bankrupt.  It had probably been built for spinning cotton, but was then changed over to wool scribbling.\r\n\r\nMarked as 'Bentfield Dye Works' on the OS map of 1850, and 'Bentfield Mill (Cotton & Woollen)' on the map of 1910.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","11 August 2017","Independent Researcher","Nick Nelson","22 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
15,GTM00015,"Charlotte Mill or High Grove Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9833 0432","398330 404320",53.535529,-2.026667,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"In 1828 this four storey mill had a 20 hp steam engine and a 30 ft water wheel and had been converted to spin cotton.","In 1833 George Bramall was running the mill and employed 56 people.","Ingle G  Yorkshire Cotton",,Unreviewed,,,,,"George Ingle","11 August 2017",None,"Nick Nelson","27 June 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
16,GTM00016,"Wright Mill","textile mill",Saddleworth,,"Calf Lane",Mossley,"Ashton-under-Lyne ","OL5 9BN","Greater Manchester","SD 9796 0372","397960 403720",53.530134,-2.032245,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1810?,,"An old fulling mill on the river Tame which was turned over to cotton spinning about 1810.  In 1833 it had a 20 hp water wheel.","Binns & Buckley were the first occupants after 1810 and were succeeded by James Seel who was there in 1833.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","11 August 2017",None,"Nick Nelson","15 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
17,GTM00017,"Woodend Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9576 0435","395760 404350",53.535783,-2.065443,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1792,,"A cotton mill in use by 1792.  There was a fire in 1811, but the mill was rebuilt.","Occupied by David Thackeray in 1792.  After the fire of 1812 the mill was rebuilt and taken by John Booth who was there until at least the 1830s.","Ingle G  Yorkshire cotton 1997",,Unreviewed,,,,,"George Ingle","11 August 2017",None,"Nick Nelson","27 June 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
18,GTM00018,"Carr Hill Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 97610 02610","397610 402610",53.520155,-2.037516,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Site existence unknown","Site condition unknown",,,1805,,"A new cotton mill built alongside an older scribbling mill in 1805.  In 1808 the three storey mill measured 45 feet by 31 feet and was powered by a 36ft X 2ft water wheel.","Built by Thomas Cresswell in 1805 and then leased to Andrew Binns.  In 1813 it was for sale together with Andrew Mill.  Then taken by Andrew Binns & Nathaniel Buckley.  Nathaniel Buckley & Sons continued to use this mill for cotton spinning until the 1830s.","Ingle G  Yorkshire cotton 1997\r\nhttp://www.oldham-chronicle.co.uk/news-features/8/news-headlines/11932/mystery-as-old-mill-collapses",,,,,,,"George Ingle","11 August 2017","Independent Researcher","Nick Nelson","15 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:25"
19,GTM00019,"Strines Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 955 062","395500 406200",53.552409,-2.069393,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding",Industrial,"Site existence unknown","Site condition unknown",,,1802,,"In 1821 the mill was three storeys high and measured 17 yards by 10 1/2 yards.  Power was provided by a 24 foot by 13 foot water wheel and a small steam engine.","John, James and William Winterbottom insured their cotton and woollen mill and contents for &pound;900 in 1802.  The family was still spinning cotton in this mill in 1822, but part had been taken by John &amp; Peter Lees for mule spinning by 1805.  They had seven mules, each with two hundred spindles or more.  By 1811 part of the mill may have been taken by Joshua Seville who had 12 mules with 228 spindles each.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","23 August 2017","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
20,GTM00020,"Waterhead or Mill Bottom Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 955 060","395500 406000",53.550611,-2.06939,Point,"Oldham Metropolitan Borough Council",,,Industrial,"Site existence unknown","Site condition unknown",,,1816?,,"From 1816 or earlier a number of firms were using this mill to spin cotton.","Firms at this mill include James Mayall in 1816, Burton &amp; Co and Thomas Schofield together with others by 1822.  In 1830 Joseph Lees was the sole occupant and this firm later became Lees &amp; Mills.\r\n\r\nReferenced in the 1891 'Graces Guide' as :\r\n\&quot;Oldham and Lees Spinning Co, Limited, Waterhead; 71,000 spindles, 308408 twist, 408/608 weft. Pay day third Wed. by cheque, per post. Telegrams, Robertson, Waterhead Mill.\&quot;","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","23 August 2017","Independent Researcher","Nick Nelson","3 November 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
21,GTM00021,"Austerlands Mill","cotton textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9582 0549","395820 405490",53.54603,-2.064553,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1819,,"Steam-powered mill built in 1819 for cotton spinning.  A 16 hp steam engine had been installed by 1834. The Mill chimney still stands just to the north across the A62 road.


","Occupied by Benjamin &amp; William Beaumont from 1819 and by 1834 William Beaumont &amp; Co.  At that time part of the mill was leased to another company, also for spinning cotton.","Ingle, G. 'Yorkshire Cotton', 1997
McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000
",,,,,,,"George Ingle","23 August 2017","Independent Researcher","Nick Nelson","11 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-02 10:22:05"
22,GTM00022,"Scouthead Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9677 0585","396770 405850",53.549273,-2.05022,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1811,,"A mill on this site may have been used by Joseph Wrigley who, according to Crompton, was running seven mules with 216 spindles each in 1811. A new mill was built for cotton spinning and weaving in 1825.  It had a 24 hp steam engine.","Two thirds of the power in the new mill built in 1825 was used by Samuel Wrigley & Brothers for cotton spinning and one third by John & Richard Allen for power loom weaving.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","18 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
23,GTM00023,"Newhouses Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9722 0570","397220 405700",53.547927,-2.043427,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1820,,"A small mill used for spinning cotton by 1820.","Run by Thomas Buckley in 1820.\r\nMarked as 'Disused' on the map of 1904.","Ingl;e G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","27 June 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
24,GTM00024,"Patures Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9674 0564","396740 405640",53.547385,-2.050671,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding",,"Site existence unknown","Site condition unknown",,,1808,,"Built in 1808 by George Robinson for cotton spinning.  In 1833 the mill had a 12 hp steam engine.","Used for cotton spinning by John Waring & Brothers and later by John Waring & Son.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","18 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
25,GTM00025,"Woodbrook Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9672 0534","396720 405340",53.544688,-2.050969,Point,"Oldham Metropolitan Borough Council",,,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site condition unknown",,,1811,,"Cotton spinning mill built in 1811.  In 1833 the mill had a 20 hp steam engine and employed 94 people.","Occupied at first by John Robinson and later by John Robinson & Sons.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","27 June 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
26,GTM00026,"Woodbrook Old Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9673 0526","396730 405260",53.543969,-2.050818,Point,"Oldham Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1814?,,"Used for spinning cotton from about 1814.","Occupied from about 1814 by Joseph Lees and later by J & S Robinson, both for spinning cotton.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","30 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
27,GTM00027,"Radcliffe Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9632 0438","396320 404380",53.536057,-2.056994,Point,"Oldham Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1806,,"Built as a woollen mill in 1806, but converted to spin cotton on mules by 1811.","Built by John Radcliffe in 1806.  In 1811 Edward Ratcliffe was spinning cotton on four mules with 216 spindles each at this mill.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","27 June 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
28,GTM00028,"Shelderslow Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9604 0494","396040 404940",53.541089,-2.061225,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding",Industrial,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1811?,"by 1890",,"A mill for mule spinning existed in this area in 1811.  A new mill was built in 1823 and in 1833 had a 12 hp steam engine and was still being used for mule spinning. Original mill run by George Buckley with 1823 mill built by John Buckley.  He let part of the mill to a variety of tenants over the years. Not shown on the OS mapping of 1890 or thereafrter","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","12 August 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
29,GTM00029,"Spring Mill","textile mill",Saddleworth,,"Spring Street",Uppermill,Oldham,"OL3 6AJ","Greater Manchester","SD 9972 0561","399720 405610",53.547127,-2.005696,Point,"Oldham Metropolitan Borough Council",,"Yorkshire - West Riding",Industrial,"Site extant - Protected status unknown","Site refurbished to residential housing",,,1811?,,"Used for spinning cotton with mules from at least 1811 when Crompton noted that the mill held five mules with 216 spindles each.","Occupied by various members of the Wrigley family from 1811 or before.  J Wrigley &amp; Co occupied the mill during the 1820s and 1830s.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","9 September 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
30,GTM00030,"County End Mills","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9557 0453","395570 404530",53.537399,-2.068312,Point,"Oldham Metropolitan Borough Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1789,,"Two mills on this site with the first built in 1789, but rebuilt about 1818.  The second mill was built in 1823.  Both mills continued to be used for cotton spinning after 1835.","In 1789 the first mill was occupied by Daniel Thackray and rebuilt about 1818 by John Booth of Woodend, John Andrew of Lees, Samuel Andrew of Knowles Lane and James Lawrton of County End with John Booth the main partner.\r\nThe 1823 mill was built by John & Samuel Andrew.\r\n\r\nBoth mills were still used for spinning cotton after 1835.","Ingle G  Yorkshire Cotton 1997",,Unreviewed,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","27 June 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
31,GTM00031,"Lydgate Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 974 042","397400 404200",53.534446,-2.040698,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding",Industrial,"Site existence unknown","Site condition unknown",,,1790?,,"Built in the 1790s for spinning cotton with a steam engine added in 1799.  New mill added about 1824.","Built by Joseph Wrigley and Crompton noted in 1811 that he was running ten mules with 216 spindles each in 1811.  One of the Wrigley family continued at this mill, but then built a new mill nearby which Hilton &amp; Lees occupied from about 1824.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","9 September 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
32,GTM00032,"Quick Edge Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9676 0391","396760 403910",53.531836,-2.05035,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1814?,,"A woollen mill converted to spin cotton before 1814 with a larger mill built about 1840.","The woollen mill was used for cotton spinning by John Whitehead for a few years before 1814 and from about 1825 by John Buckley. Appears to have been renamed 'Jap Mill' by 1904.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","11 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
33,GTM00033,"Quick Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9750 0373","397500 403730",53.530222,-2.039185,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding",Industrial,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1824,,"Built in 1824 and used for spinning cotton from 1825.  However, in 1833 wool spinning was addd.  The mill was then five storeys and measued 30 yards by 15 yards with a 20 hp steam engine.  Another cotton mill was built alongside in the early 1830s.","The 1824 mill was run by William Kenworthy & Sons who continued for some years.","Ingle G  Yorkshire cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","11 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
34,GTM00034,"Valley Mill","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9689 0272","396890 402720",53.52114,-2.048377,Point,"Oldham Metropolitan Borough Council",Saddleworth,,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site redeveloped to industrial / commercial use",,,1823,,"Cotton spinning mill in operation by 1823.","Run by Charles Kershaw in 1823 and at least until 1835.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","11 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:24:44"
35,GTM00035,"Brookbottom Mills","textile mill",Saddleworth,,,Saddleworth,Oldham,,"Greater Manchester","SD 9689 0261","396890 402610",53.520151,-2.048376,Point,"Oldham Metropolitan Borough Council",,,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1811,,"Crompton noted that William Buckley was running two mules with 216 spindles each at a mill in this area in 1811.  The site may then have been used for two adjoining steam powered mills built in 1825 and 1829.","In 1833 Giles & Mark Andrew ran the 1825 mill and James Buckley the other, both for cotton spinning.\r\n\r\nAn aerial view of Brookbottom Mill (just above and right of centre) in 1952 can be seen at:- https://britainfromabove.org.uk/image/EAW047867","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","29 August 2017","Independent Researcher","Nick Nelson","12 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-13 12:58:52"
36,GTM00036,"HM Cotton Waste Mill","Cotton Waste Mill WWI cotton waste munitions",,,,Greenfield,Oldham,,"Greater Manchester","SE 00879 03651","400879 403651",53.529518,-1.98821,Point,"Oldham Metropolitan Borough Council",Saddleworth,"Yorkshire - West Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Greenfield Mill was subsequently converted to a paper mill and continued until the mid-2000s. Derelict in 2015 but may include WW1 period features.","Cotton waste was nitrated using a mixture of nitric and suphuric acids produce guncotton. Usually, the guncotton was then gelatinised with nitro-glycerine to produce cordite, the most important propellant for guns firing shells and for small arms used by Britain and her Allies in the First World War. Another use was to impregnate cotton pads for use inside gas-masks. It seems most likely that cordite was the main (or sole) product of Greenfield.",,,,,,,,"John Suter","11 December 2017","YAHS Industrial History Section","Nick Nelson","30 August 2019",GTM01121,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-02 11:25:32"
