11,RUT00011,"Midland Hotel",hotel,,,,,Ketton,,Rutland,"SK 984 041","498400 304100",52.625753,-0.547734,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:14:17","2024-02-01 19:14:17"
12,RUT00012,"Corn Mill",mill,,,,,Ketton,,Rutland,"SK 981 042","498100 304200",52.626706,-0.552134,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:14:47","2024-02-01 19:14:47"
13,RUT00013,"Langham Brewery",brewery,,,,,Langham,,Rutland,"SK 845 110","484500 311000",52.690105,-0.751261,Point,"Rutland County Council",,Rutland,,,,,,,,"The brewery established in 1858 was bought by George Ruddle in 1912. Langham remained the home of the brewery until its closure in 1999.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:15:13","2024-02-01 19:15:13"
14,RUT00014,"Manton Station",railway,,,,,Manton,,Rutland,"SK 884 039","488400 303900",52.625673,-0.695477,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:15:34","2024-02-01 19:15:34"
15,RUT00015,"Market Overton Wharf",wharf,,,"Teigh Road",,"Market Overton",,Rutland,"SK 881 161","488100 316100",52.735368,-0.696648,Point,"Rutland County Council",,Rutland,,,,,1073194,,,"Wharf on former Oakham-Leicester canal.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:15:59","2024-02-01 19:15:59"
16,RUT00016,Windmill,windmill,,,"Barrowden Road",,Morcott,,Rutland,"SK 93063 00127","493063 300127",52.590987,-0.627671,Point,"Rutland County Council",,Rutland,,,,,1215547,,,"Windmill rebuilt recently as facsimile of earlier structure and now a dwelling. Tall tapering brick tower of 4 stages with various window openings with cambered heads and glazing bars. Wooden gallery cantilevered out at 1st floor level. New porch to ground floor. Onion-dome cap with sails and tail piece.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:16:31","2024-02-01 19:16:31"
17,RUT00017,"Rutland County Museum",museum,,,"Catmos Street",,Oakham,"LE15 6HW",Rutland,"SK 862 085","486200 308500",52.667369,-0.72677,Point,"Rutland County Council",,Rutland,,,,,,,,,,"https://rutlandcountymuseum.org.uk/
Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:17:01","2024-02-01 19:17:01"
18,RUT00018,"Provender Mill",mill,,,,,Oakham,,Rutland,"SK 859 099","485900 309900",52.679999,-0.73084,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:17:24","2024-02-01 19:17:24"
19,RUT00019,Warehouses,warehouse,,,,,Oakham,,Rutland,"SK 862 092","486200 309200",52.67366,-0.726587,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:18:02","2024-02-01 19:18:02"
20,RUT00020,"Rutland Water",reservoir,,,,,Rutland,,Rutland,"SK 932 073","493200 307300",52.655428,-0.623628,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:18:27","2024-02-01 19:18:27"
21,RUT00021,"Water mill",mill,,,"Station Road",,"South Luffenham",,Rutland,"SK 94486 02672","494486 302672",52.613613,-0.605945,Point,"Rutland County Council",,Rutland,,,,,1295153,,,"Former watermill. Early C19. 

Inside the mill nearly all the machinery remains with millstones, iron cogs and wheels and wooden shoots.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:19:11","2024-02-01 19:19:11"
22,RUT00022,"Tower windmill",windmill,,,"Station Road",,"South Luffenham",,Rutland,"SK 94702 02537","494702 302537",52.612362,-0.602795,Point,"Rutland County Council",,Rutland,,,,,1361478,,,"Former windmill. Dated 1832. 

Dated 1832 on stone tablet over west door.",,"Palmer Marilyn and Neaverson Peter. A Guide to the Industrial Archaeology of East Midlands. 1986 Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:20:01","2024-02-01 19:20:01"
23,RUT00023,"Steam corn mill",mill,,,,,"South Luffenham",,Rutland,"SK 947 027","494700 302700",52.613828,-0.602778,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:20:26","2024-02-01 19:20:26"
24,RUT00024,"Tickencote Water Mill",mill,,,,,Tickencote,,Rutland,"SK 989 094","498900 309400",52.673291,-0.538763,Point,"Rutland County Council",,Rutland,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:20:51","2024-02-01 19:20:51"
25,RUT00025,"Whissendine Windmill",windmill,,,"Melton Road",,Whissendine,,Rutland,"SK 82356 14242","482356 314242",52.719573,-0.782162,Point,"Rutland County Council",,Rutland,,,,,1073211,,,"Former windmill. c1830-40. 

very rare Wegmann Porcelain Roller Mill of c1880. Ceased operating c1922 the sails and fantail removed 1930s. Said to be the tallest stone windmill in the country.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Moon, N. 'The Windmills of Leicestershire and Rutland'. Wymondham, 1981
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 19:22:17","2024-02-01 19:22:17"
