13,DUR00013,"New Dock Office and Clock Tower","Offices clock tower","On the seaward side of Hartlepool Marina","Can be viewed from the public road or footpath (Coastal Path)",Marina,,Hartlepool,"TS24 0RU",Durham,"NZ 51760 33190","451760 533190",54.6911,-1.198543,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site conserved but not normally open to the public",,,1912,current,"New Dock Office and Clock Tower. Built in 1912 to serve a new entrance to the dock system.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:15:09"
14,DUR00014,"Victoria Harbour","Dock harbour","On the south side of ""The Headland""","Can be viewed from the public road or footpath (Coastal Path)",,"The Headland",Hartlepool,"TS24 0LP",Durham,"NZ 52424 33463,NZ 51897 34025,NZ 52113 34248,NZ 52398 33987,NZ 52565 33914,NZ 52511 33795,NZ 52298 33847,NZ 52513 33668,NZ 52682 33603,NZ 52717 33507","452424 533463,451897 534025,452113 534248,452398 533987,452565 533914,452511 533795,452298 533847,452513 533668,452682 533603,452717 533507","54.693485,54.698589,54.70057,54.698195,54.697522,54.696459,54.696948,54.695318,54.694716,54.693849","-1.188195,-1.19627,-1.19288,-1.188505,-1.185926,-1.186786,-1.190081,-1.186778,-1.184167,-1.183642",Area,"Hartlepool Borough Council",Headland,"County Durham","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Victoria Harbour. The original harbour is on the south side of the headland. It is tidal and still in use by heavy industry.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Denis Goldring","9 March 2018",,Public,Queried,,,"0000-00-00 00:00:00","2022-10-30 08:13:42"
15,DUR00015,"Throston Engine House","Railway Winding engine","In Throston on the north east side of the A1049 as you approach The Headland","Can be viewed from the public road or footpath","Old Cemetery Road",,Hartlepool,"TS24 0HH",Durham,"NZ 51914 34399","451914 534399",54.701948,-1.19594,Point,"Hartlepool Borough Council",Hartlepool,"County Durham","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site disused - but otherwise substantially intact",,1250389,1830's,,"Throston Engine House. A fine ashlar building with round arched windows and pilasters dating from the 1830s. The building was associated with the hauling engine which was used in the early days of Hartlepool Dock for drawing coal wagons up the inclined final stage of the Hartlepool Railway to the level of the top of the coal staiths. Originally it supported a cast-iron water tank in place of the present gabled roof. Attractive masonry exists inside the modern tin-roofed building.",,"Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison &amp; J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society.

https://co-curate.ncl.ac.uk/throston-engine-house-hartlepool/",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-04-17 08:30:14"
16,DUR00016,"Hartlepool Old Pier Light",Lighthouse,"On the south side of The Headland","Can be viewed from the public road or footpath (Coastal Path)","York Place","The Headland",Hartlepool,"TS24 0JF",Durham,"NZ 52640 33450","452640 533450",54.693345,-1.184847,Point,"Hartlepool Borough Council",Headland,"County Durham","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Hartlepool Old Pier Light. Timber-framed lighthouse with later wooden cladding. This structure may date from the 1850s.",,"Harrison J.K. 1978. The Industrial Archaeology of the Hartlepools. In: J. Harrison &amp; J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. Cleveland Industrial Archaeologist Society.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:07:58"
17,DUR00017,Breakwater,Pier,"On the south east side of The Headland","Can be viewed from the public road or footpath (Coastal Path)","York Place","The Headland",Hartlepool,"TS24 0QG",Durham,"NZ 53200 33500","453200 533500",54.693736,-1.17615,Point,"Hartlepool Borough Council",Headland,"County Durham","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Breakwater. The Northern Breakwater was authorised by an Act of Parliament in 1851. Hugh? of the structure has survived though access to the seaward end is now blocked.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Denis Goldring","9 March 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:09:14"
18,DUR00018,"Horseshoe Arches","Tunnel embankment","At Hartlepool Headland, Speeding Drive access to Hartlepool Golf Club","Can be viewed from the public road or footpath","Speeding Drive",Hartlepool,Hartlepool,"TS24 9QA",Durham,"NZ 49190 35830","449190 535830",54.71508,-1.237965,Point,"Hartlepool Borough Council",Hartlepool,Durham,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1250860,1835,current,"Horseshoe Arches. Built c.1835 to a design of George Stephenson for the Hartlepool Dock and Railway to provide access through the embankment. There is a second arch is at NZ 5027 3526. A third arch was destroyed in 1990.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:09:52"
19,DUR00019,"Cerebos Saltworks Offices",Saltworks,"South of Greatham and between the A178 and railway line north of Greatham Creek","Can be viewed from the public road or footpath","Marsh House Lane",Greatham,Hartlepool,"TS25 2HB",Durham,"NZ 49860 26700","449860 526700",54.632973,-1.229121,Point,"Hartlepool Borough Council",Greatham,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,1912,2007,"Cerebos Saltworks Offices. A surviving relic of the once prosperous salt operations to the north of Greatham Creek. This factory originally formed the premises of the Greatham Salt and Brine Company who sank nine brine wells immediately to the south in 1887. The Cerebos Saltworks took over in 1903 and built an integrated factory. This was largely rebuilt in 1912 following a fire. The factory closed in 1970 for the production of salt but continued in use for food production until circa 2007.",,"Tomlin D. 1982. The Salt Industry of the River Tees. De Archaeologische Pers Nederland. p. 91-94.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:10:15"
20,DUR00020,"Greatham Level crossing and Signal Box","Level crossing Signal Box","Approximately ½ mile south of Greatham village","Can be viewed from the public road or footpath","Marsh House Lane",Greatham,Hartlepool,"TS25 2HB",Durham,"NZ 49833 26814","449833 526814",54.634,-1.22952,Point,"Hartlepool Borough Council",Greatham,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1889,,"Greatham Level crossing and Signal Box Marsh House Lane dating from 1889.",,"Vanns M. A. 1997. Signal Boxes. Ian Allan Publisher.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Denis Goldring","8 March 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 06:57:14"
21,DUR00021,"Newton Bewley Windmill",Windmill,"On the south side of the A689 in Newton Bewley village","No access now a house, can be viewed from the road",A689,,Greatham,"TS22 5PQ",Durham,"NZ 46676 26697","446676 526697",54.63325,-1.278441,Point,"Hartlepool Borough Council","Newton Bewley",Durham,,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Newton Bewley Windmill. The tower has been incorporated into a dwelling house.",,"Harrison. J.K. 2001. Eigtht Centuries of Milling in North East Yorkshire. North Yorkshire Moors National Park Authority.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","22 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:02:51"
22,DUR00022,"North Gare Breakwater","pier breakwater","At Seaton Snook on the saltmarsh about 1 mile south of Seaton Carew","Can be viewed from the Nature Reserve and Coastal Footpath",,Greatham,Hartlepool,"TS25 2DT",Durham,"NZ 54340 28420","454340 528420",54.647967,-1.159409,Point,"Hartlepool Borough Council",Greatham,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1882,,"North Gare Breakwater. The 1100 m long sea wall was built between 1882 and 1891. It is made of blast furnace slag from iron works along the river.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","24 July 2017",NYK00584,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-30 08:09:23"
23,DUR00023,"Tidal Defence Embankment",Embankment,"At Seaton Snook on the saltmarsh about 1 mile south of Seaton Carew","Can be viewed from the Nature Reserve and Coastal Footpath",,Greatham,Hartlepool,"TS25 2DT",Durham,"NZ 52900 27870","452900 527870",54.643178,-1.181821,Point,"Hartlepool Borough Council",Greatham,Durham,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,"Tidal Defence Embankment. In 1740 a sea wall was constructed to prevent ingress of tidal sea water into Seaton Common. The water level was controlled by a sluice at the point where 'Seaton Stell' passes through the wall.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:57:38"
24,DUR00024,"Zinc Works (site of)","Zinc Works","At Seaton Snook on the saltmarsh about 1 mile south of Seaton Carew","Can be viewed from the Nature Reserve",,Greatham,Hartlepool,"TS25 2DT",Durham,"NZ 53420 27140","453420 527140",54.636563,-1.173898,Point,"Hartlepool Borough Council",Greatham,Durham,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1906,1974,"Zinc Works. Seaton Snook. The Sulphide Corporation Ltd of London in 1906 purchased a site of 21ha from the Tees Conservancy Commissioners for the purpose of smelting zinc concentrates imported from Australia. The last zinc was cast at the site in March 1945. Acid continued to be made on the site until 1974 when the plant was scrapped. The site has now been completely cleared. At its height the works employed 240 men and had a yearly output of 8000 tonnes of metal.",,"Almond J.K. 1978. Zinc and Acid Works Seaton Snook. In: J. Harrison & J. Almond (eds). Industrial Archaeology in Cleveland - A Guide. CIAS. p. 44-45.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 12:38:25"
25,DUR00025,"Seaton Snook Jetty",jetty,"On the River Tees adjacent to Hartlepool Power Station","Can be viewed from the Nature Reserve","A178, Tees Road",Greatham,Hartlepool,"TS25 2BX",Durham,"NZ 53260 26710","453260 526710",54.632716,-1.176454,Point,"Hartlepool Borough Council",Greatham,Durham,,"Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,"Seaton Snook Jetty. Landing jetty for slag from ironworks along the Tees used in the construction of the North Gare (qv).",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","24 July 2017",DUR00027,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:50:45"
26,DUR00026,"River Training Wall",embankment,"Approximately 1 mile south of Seaton Carew on North Gare Sands","Can be viewed from the Nature Reserve",,Greatham,Hartlepool,"TS25 2DT",Durham,"NZ 53700 27300","453700 527300",54.637972,-1.169531,Point,"Hartlepool Borough Council",Greatham,Durham,,"Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,"River Training Wall. Built with slag walls and used to carry the wagonway along which furnace slag was transported to the North Gare.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","24 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:11:50"
27,DUR00027,"Seaplane Slipway",Slipway,"Adjacent to Hartlepool power station on north side of Seaton on Tees Channel","Can be viewed from the Nature Reserve",,Greatham,Hartlepool,"TS25 2BX",Durham,"NZ 53280 26730","453280 526730",54.632894,-1.176141,Point,"Hartlepool Borough Council",Greatham,Durham,"Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,"Seaplane Slipway.  December 1917 - August 1919 when it was relinquished",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Denis Goldring","8 March 2018",DUR00025,Public,Queried,,,"0000-00-00 00:00:00","2022-10-29 11:51:00"
28,DUR00028,"Graythorpe Shipyard",Shipyard,"On the east side of the A178 about 2 miles south of Seaton Carew","Can be viewed from the public road or footpath (Coastal Path)",,Greatham,Hartlepool,"TS25 2DB",Durham,"NZ 52300 26810","452300 526810",54.633715,-1.191307,Point,"Hartlepool Borough Council",Greatham,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1924,,"Graythorpe Shipyard.  Opened in 1924 on an 32ha  site near the river mouth of the Tees. Four The yard is presumed to have closed in 1963 when William Gray and Company wound down. It was then modified to create a large dock with an area of 8ha which was used as a fabrication yard for north sea oil rigs it is currently in use as a dismantling yard for decommissioned oil rigs.",,"Spaldin B. 1986. Shipbuilders of the Hartlepools. Hartlepool Borough Council. p. 91.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:12:29"
29,DUR00029,"Steetley Magnesite Works",Works,"Coastal site approximately 1 mile north of Hartlepool town centre","Can be viewed from the Coastal Path","Old Cemetery Road","The Headland",Hartlepool,"TS24 9LJ",Durham,"NZ 50300 35400","450300 535400",54.711106,-1.220811,Point,"Hartlepool Borough Council",Headland,Durham,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1937,2005,"Steetley Magnesite Works. The plant began in 1937 to produce magnesite by reacting dolomitic limestone with seawater. It expanded considerably over the years but eventually closed in 2005 and a few years later the site was cleared. The sea-water intake pier still remains although in a dilapidated condition.

In October 2022 the site was being redeveloped for housing",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:13:02"
30,DUR00030,"Heugh Lighthouse","lighthouse steel WWI","At the eastern side of The Headland, adjacent to the Heugh Battery Museum","Can be viewed from the public road or footpath (Coastal Path)","Moor terrace","The Headland",Hartlepool,"TS24 0PS",Durham,"NZ 53196 33807","453196 533807",54.696495,-1.176156,Point,"Hartlepool Borough Council",Headland,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1926,,"Heugh Lighthouse.  On the Headland at Hartlepool adjacent to the Heugh Gun Battery Museum. Built in steel and has the date '1926' above the door. It replaced an earlier lighthouse which was demolished in the First World War because it had obstructed the guns when the battery was returning fire against the trio of German battle cruisers which on 19 December 1914 bombard the town.",,,,,,,"C H Morris","16 November 2016","Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Robert Vickers","8 September 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-18 20:13:33"
31,DUR00031,"Community Water Pump","water supply pump, street furniture","On High Street on The Headland","Can be viewed from the public road or footpath","High Street","The Headland",Hartlepool,"TS24 0JE",Durham,"NZ 52747 33665","452747 533665",54.695266,-1.183148,Point,"Hartlepool Borough Council","Headland ",Durham,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1250270,,,"Community Water Pump. High Street Headland. Mid/late C19. Ornate cast iron water pump.  The pump is disconnected but serves as an ornamental feature.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","18 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:28:01"
32,DUR00032,"Blakeston Lane Level Crossing","Level Crossing signal box railway","On the minor road Blakeston Lane north from the B1274","Can be viewed from the public road or footpath","Blakeston Lane",Norton,Stockton,"TS19 9LT",Durham,"NZ 42530 22331","442530 522331",54.594382,-1.343295,Point,"
				Stockton on Tees BC (North of the River Tees",Norton,Durham,,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Blakeston Lane Level Crossing barriers have replaced the gates that were worked by wheel from Norton West Signal Box  alongside.",,"Vanns M. A. 1997. Signal Boxes. Ian Allan Publisher.",,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Denis Goldring","8 March 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-29 11:55:00"
33,DUR00033,"Rail Overbridge","rail bridge","About 1/4 mile north east of the Transporter Bridge","Can be viewed from the public road or footpath","Port Clarence Road",Billingham,Billingham,"TS2 1SE",Durham,"NZ 50230 21460","450230 521460",54.58585,-1.224285,Point,"Stockton B C",Billingham,Durham,"Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Railway overbridge. Port Clarence. Late nineteenth century railway bridge with cast-iron Parapets.",,,,,,,,,"Charles Morris","1 July 2015","Cleveland Industrial Archaeology Society","Nick Nelson","3 November 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 17:34:09"
