11,ABN00011,"Railway station","railway station",,,"Maisondieu Road",,Elgin,,"Aberdeen and North East","NJ 22052 62237","322052 862237",57.643289,-3.307423,Point,"The Moray Council",Elgin,Moray,,"Listed - Category B",,,LB30825,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:27:49","2024-03-15 15:27:49"
12,ABN00012,"Engine shed",shed,,,"Maisondieu Road",,Elgin,,"Aberdeen and North East","NJ 22327 62334","322327 862334",57.644208,-3.302849,Point,"The Moray Council",Elgin,Moray,,"Listed - Category B",,,LB30826,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:29:26","2024-03-15 15:29:26"
13,ABN00013,"Signal box","signal box",,,,,Elgin,,"Aberdeen and North East","NJ 22068 62194","322068 862194",57.642905,-3.307141,Point,"The Moray Council",Elgin,Moray,,"Listed - Category C",,,LB52053,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:30:38","2024-03-15 15:30:38"
14,ABN00014,"East Grange Mill",mill,,,,,Kinloss,,"Aberdeen and North East","NJ 09512 61682","309512 861682",57.63596,-3.517203,Point,"The Moray Council",Kinloss,Moray,,"Listed - Category A",,,LB8665,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:47:33","2024-03-16 06:47:33"
15,ABN00015,"Coleburn Distillery",distillery,,,,,Elgin,,"Aberdeen and North East","NJ 24037 55330","324037 855330",57.581603,-3.272011,Point,"The Moray Council",Elgin,Moray,,"Listed - Category B",,,LB8435,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:53:04","2024-03-16 06:53:04"
16,ABN00016,"Speyburn Distillery",distillery,,,,,Rothes,"AB38 7AG","Aberdeen and North East","NJ 27306 50222","327306 850222",57.536269,-3.215827,Point,"The Moray Council",Rothes,Moray,,"Listed - Category B",,,LB15852,,,,,https://www.speyburn.com/,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:55:12","2024-03-16 06:56:44"
17,ABN00017,"Mill warehouse",mill,,,Newmill,,Elgin,"IV30 4AF","Aberdeen and North East","NJ 22552 63156","322552 863156",57.651628,-3.299345,Point,"The Moray Council",Elgin,Moray,,"Listed - Category B",,,LB30842,,,,,https://discover.johnstonsofelgin.com/,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 08:25:17","2024-03-16 08:26:25"
18,ABN00018,"Seaton Pottery, Brick and Tile Works",pottery,,,,"Old Aberdeen",Aberdeen,,"Aberdeen and North East","NJ 946 086","394600 808600",57.168215,-2.090929,Point,"Aberdeen City Council",Aberdeen,Aberdeen,,"Site demolished or no longer extant",,112295,,,,,,,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-24 13:11:27","2024-03-24 13:16:38"
19,ABN00019,"Brick Kilns",kiln,,,,"Old Aberdeen",Aberdeen,,"Aberdeen and North East","NJ 9488 0863","394880 808630",57.168487,-2.086299,Point,"Aberdeen City Council",Aberdeen,Aberdeen,,"Site demolished or no longer extant",,211463,,,,,,,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-24 13:14:17","2024-03-24 13:15:53"
20,ABN00020,"Finzean Mill",mill,,,,,Banchory,,"Aberdeen and North East","NO 59119 91586","359119 791586",57.01359,-2.674822,Point,"Aberdeen City Council",Birse,Aberdeen,,"Listed - Category A",,120084,LB3046,,,,,https://www.birsecommunitytrust.org.uk/watermills/saw-mill/,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-24 13:19:56","2024-03-25 15:43:31"
21,ABN00021,"Lethenty Mills",mill,,,,,Inverurie,"AB51 0HQ","Aberdeen and North East","NJ 7693 2468","376930 824680",57.312103,-2.384612,Point,"Aberdeen City Council","Chapel of Garioch",Aberdeen,,,,119230,,,,,,,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-24 13:26:15","2024-03-24 13:27:13"
22,ABN00022,"Mill of Kintocher",mill,,,,,Kintocher,,"Aberdeen and North East","NJ 57034 09103","357034 809103",57.170744,-2.712165,Point,"Aberdeen City Council"," Lumphanan",Aberdeen,,"Listed - Category C",,120216,LB9276,,,,,,,,,,,,"Robert Mason","24 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-24 13:29:55","2024-03-25 15:45:31"
