11,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526556878Demolition793815.jpg,"Image showing the looms being smashed when the weaving shed was demolished in 1979.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1979,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:29:15"
12,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526557036Bancroft774583.jpg,"Bancroft mill engine built by William Roberts of Phoenix Works, Nelson, Lancashire.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:28:47"
13,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526557209HPside767605.jpg,"Image of the engine at speed.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:34:06"
14,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526557413LPside7610505.jpg,"Image inside the engine house with the engine tenter's (engineer) desk on the right.\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:30:50"
15,LAN00012,"Bancroft Mill","textile cotton weaving steam engine",1526557585LPside767401.jpg,"Image of the original cotton drive ropes which are still in use to this day (2018).\r\n\r\nImage kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed).","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-1978,,,"Copyright 3",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-10 09:30:30"
16,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538052892DSC_4310.jpg,"The site of Phoenix Foundry, the old bus station, Sagar Street. The street on the right was Hibson Street, now Broadway.",,"Andrew Garford","15 September 2018","Andrew Garford","15 September 2018","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:37:37"
17,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538054187IMG_20170211_155119.jpg,"The William Roberts engine at Bancroft Mill.",,"Andrew Garford","11 February 2017","Andrew Garford","11 February 2017","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-10-05 12:37:09"
18,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538054413Bancroft774583.jpg,"The William Roberts engine at Bancroft Mill, taken by Stanley Challenger Graham, the last engine Tenter (engineer), whilst still a working mill.","Image kindly donated from the photo collection of Stanley Challenger Graham (the last engine tenter at Bancroft before the mill finally closed). Copyright Updated to Third Party - John Suter - 10 March 2022\r\n","Stanley Challenger Graham",1973-78,,,"Copyright 3",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"2019-07-29 10:32:23","2022-03-10 09:35:51"
19,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538054691P5192568.jpg,"The William Roberts engine, Bancroft Mill, on a steaming day.",,"Andrew Garford","19 May 2013","Andrew Garford","1 May 2013","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"2019-07-29 10:32:23","2022-10-05 12:41:23"
20,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538054807PB103737.jpg,"The William Roberts engine running at speed, Bancroft Mill.",,"Andrew Garford","10 November 2013","Andrew Garford","10 November 2013","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"2019-07-29 10:32:23","2022-10-05 12:41:41"
21,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",153805517320180915_105649_HDR.jpg,"Company maker's plaque as attached to their engines.",,"Andrew Garford","15 September 2018","Andrew Garford","15 September 2018","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"2019-07-29 10:32:23","2022-10-05 12:45:21"
22,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538055356P6052697.jpg,"The William Roberts engine at Queen Street Mill, Burnley.",,"Andrew Garford","5 June 2013","Andrew Garford","5 June 2013","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"2019-07-29 10:32:23","2022-10-05 12:44:28"
23,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam engine",1538055454P6052698.jpg,"William Roberts engine 'Peace' at Queen Street Mill, Burnley.",,"Andrew Garford","5 June 2013","Andrew Garford","5 June 2013","Copyright 1",Public,Reviewed,"Andrew Garford","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,,,"2019-07-29 10:32:23","2022-10-05 12:44:12"
24,LAN00017,"Holmes Mill","steam mill engine",1564414957IMG_3323.jpg,"1910 Cross-Compound Horizontal Engine, Holmes Mill.",,"Robert Mason","17 February 2017","Robert Mason","17 February 2017","Copyright 1",Public,Reviewed,"Robert Mason","29 July 2019","Greater London Industrial Archaeology Society","John Suter","23 July 2020",,Incomplete,,,,,"2019-07-29 16:42:39","2022-10-05 12:36:38"
25,LAN00018,"Wycoller Packhorse Bridge","packhorse bridge",1580715081Wycoller_Packhorse_Bridge.jpg,"Wycoller Packhorse Bridge, in February 2020. Ford in the foreground.",,"Nick Nelson",2/2/2020,"Nick Nelson","2 February 2020","Copyright 1",Public,Reviewed,"Nick Nelson","3 February 2020","YAHS Industrial History Section","Andrew Garford","3 February 2020",,Incomplete,,,,,"2020-02-03 07:31:24","2022-10-05 12:41:02"
26,LAN00019,"Wycoller Hall Bridge","clapper footbridge",1580717768Wycoller_Clapper_Bridge.jpg,"Wycoller 'clapper' bridge in 2020.",,"Nick Nelson",2/2/2020,"Nick Nelson","2 February 2020","Copyright 1",Public,Reviewed,"Nick Nelson","3 February 2020","YAHS Industrial History Section","Andrew Garford","3 February 2020",,Incomplete,,,,,"2020-02-03 08:16:08","2022-10-05 12:38:26"
27,LAN00020,"Wycoller 'Clam' Bridge","clapper footbridge",1580725865Wycoller_Clam_Bridge.jpg,"Clapper footbridge across the Wycoller Beck south of Wycoller Village. Probably C16-C17, but may be earlier.",,"Nick Nelson",2/2/2020,"Nick Nelson","2 February 2020","Copyright 1",Public,Reviewed,"Nick Nelson","3 February 2020","YAHS Industrial History Section","Andrew Garford","3 February 2020",,Incomplete,,,,,"2020-02-03 10:31:08","2022-10-05 12:40:26"
28,LAN00021,"Foulridge Tunnel","canal navigation tunnel summit level",1580729619Foulridge_N_Portal.jpg,"The north-east portal, Foulridge Tunnel, on the Leeds and Liverpool Canal.",,"Nick Nelson",2/2/2020,"Nick Nelson","2 February 2020","Copyright 1",Public,Reviewed,"Nick Nelson","3 February 2020","YAHS Industrial History Section","Andrew Garford","3 February 2020",,Incomplete,,,,,"2020-02-03 11:33:40","2022-10-05 12:40:46"
29,LAN00022,"Watersheddles Reservoir","impounding reservoir drinking water",1586184211Watersheddles_Dam_Tower.jpg,"A view of the valve tower and embankment at Watersheddles reservoir.",,"John H Darch","17 April 2009","John H Darch","17 April 2009",Geograph,Public,Reviewed,"Nick Nelson","6 April 2020","YAHS Industrial History Section","Andrew Garford","6 April 2020",,Incomplete,,," https://www.geograph.org.uk/photo/1256587",,"2020-04-06 15:43:31","2022-10-05 12:39:20"
30,LAN00023,"Burnley Iron Works - King Street Foundry","iron works textile mill steam engines",1602509685geograph-1389051.jpg,"The original Burnley Iron Works frontage facing onto Queen's Lancashire Way, previously known as King Street and in 1947 occupied by The Newtown Steelworks Co Ltd.\r\nhttps://www.geograph.org.uk/photo/1389051",,"Alexander P Kapp","2 July 2009","Andrew Garford","12 October 2020",Geograph,Public,Reviewed,"Andrew Garford","12 October 2020","YAHS Industrial History Section","Nick Nelson","12 October 2020",,Incomplete,,,https://www.geograph.org.uk/photo/1389051,,"2020-10-12 14:34:46","2021-01-12 11:02:14"
31,LAN00023,"Burnley Iron Works - King Street Foundry","iron works textile mill steam engines",1602878975Burnley_Iron_Works_advert_1879.jpg,"Advert from 'The Textile Manufacturer' publication of June 15th 1879.","Given the age of image copyright updated to Out Of Copyright - John Suter - 10 March 2022\r\nImage from a publication dated 1879, copyright expired.","The Textile Manufacturer","15 June 1879","Andrew Garford","16 October 2020","Out of Copyright",Public,Reviewed,"Andrew Garford","16 October 2020",YAHS,"Nick Nelson","17 October 2020",,Incomplete,,,,,"2020-10-16 21:09:40","2022-03-10 09:23:27"
32,LAN00024,"Proctor's Mechanical Stokers - Hammerton Street Iron Works","boiler stokers  iron works",1604247170Ordnance_Survey_25_inch_1890-91_Published_1893.png,"25 inch OS extract surveyed 1890-91, published 1893",,"Ordnance Survey/NLS",1893,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Andrew Garford","1 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,,,https://maps.nls.uk/view/126517946,,"2020-11-01 16:12:54","2022-10-05 12:47:09"
33,LAN00024,Proctor,"boiler stokers  iron works",1604247379Im1884KellyW3-Proctor.jpg,"Advert dated 1884\r\nhttps://www.gracesguide.co.uk/File:Im1884KellyW3-Proctor.jpg",,"Graces Guide","30 September 2008","Andrew Garford","01 November 2020","Graces Guide",Public,Reviewed,"Andrew Garford","1 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,"Nick Nelson","3 November 2020",,,"2020-11-01 16:16:19","2020-11-03 20:51:07"
34,LAN00024,Proctor,"boiler stokers  iron works",1604247575Im18891213Eng-Proctor.jpg,"December 1889 advert.\r\nhttps://www.gracesguide.co.uk/images/5/58/Im18891213Eng-Proctor.jpg",,"Graces Guide","24 November 2008","Andrew Garford","01 November 2020","Graces Guide",Public,Reviewed,"Andrew Garford","1 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,"Nick Nelson","3 November 2020",,,"2020-11-01 16:19:35","2020-11-03 20:51:34"
35,LAN00024,Proctor,"boiler stokers  iron works",1604247735Im1893PEYB-Proc.jpg,"1893 advert.\r\nhttps://www.gracesguide.co.uk/File:Im1893PEYB-Proc.jpg",,"Graces Guide","9 September 2014","Andrew Garford","01 November 2020","Graces Guide",Public,Reviewed,"Andrew Garford","1 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,"Nick Nelson","3 November 2020",,,"2020-11-01 16:22:15","2020-11-03 20:51:57"
36,LAN00024,Proctor,"boiler stokers  iron works",1604247956Im1917Yorks-JamesProctor.jpg,"1917 advert for patented Shovel Stoker.\r\nhttps://www.gracesguide.co.uk/File:Im1917Yorks-JamesProctor.jpg",,"Graces Guide","27 September 2008","Andrew Garford","01 November 2020","Graces Guide",Public,Reviewed,"Andrew Garford","1 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,"Nick Nelson","3 November 2020",,,"2020-11-01 16:25:57","2020-11-03 20:52:25"
37,LAN00024,Proctor,"boiler stokers  iron works",160440229820201102_103601.jpg,"The Proctor mechanical stoker below the coal hoppers on the front of a Lancashire Boiler at Bancroft Mill, Barnoldswick (see LAN00012). The motor and adjustable speed controller unit is seen on the left. The exposed moving fire-bars are visible under the right hand side coal hopper.",,"Andew Garford","02 November 2020","Andrew Garford","02 November 2020","Copyright 1",Public,Reviewed,"Andrew Garford","3 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,"Nick Nelson","3 November 2020",,,"2020-11-03 11:18:20","2020-11-03 20:53:04"
38,LAN00024,Proctor,"boiler stokers  iron works",160440266920201102_104100.jpg,"A view of the mechanical stoker layout as installed on a Lancashire Boiler. The pulverised coal was originally delivered to the coal hoppers from the coal bunker by two Archimedes Screws when the system was installed at Bancroft Mill in 1968.",,"Andew Garford","02 November 2020","Andrew Garford","02 November 2020","Copyright 1",Public,Reviewed,"Andrew Garford","3 November 2020","YAHS Industrial History Section","Nick Nelson","3 November 2020",,Incomplete,"Nick Nelson","3 November 2020",,,"2020-11-03 11:24:33","2021-05-31 11:25:40"
39,LAN00024,Proctor,"coal elavator",1622120830img059a.jpg,"Page 1 of 2 of a quotation for a screw type fuel elevator by Proctor's. The quote was accepted by J. Nutter and Sons and the equipment was installed which continued in service until the mills closure in December 1978.\r\nEven though the mill is now a working steam museum, the fuel used is wood and the fuel elevator is no longer on site.\r\n\r\nMany thanks to Bancroft Mill Engine Museum for permission to reproduce the quote here.\r\nwww.bancroftmill.org.uk","Borrowed and copied from Bancroft Mill Engine Museums archive. - Andrew Garford - 27 May 2021","James Proctor Ltd","27th August 1968","Andrew Garford","27th May 2021","Copyright 3",Public,Reviewed,"Andrew Garford","27 May 2021","YAHS Industrial History Section","Nick Nelson","30 May 2021",,Incomplete,,,,LAN00024.39.img073.jpg,"2021-05-27 14:07:11","2021-05-30 19:15:39"
40,LAN00024,Proctor,"coal elavator",1622121177img060a.jpg,"Page 2 of 2 of a quotation for a screw type fuel elevator by Proctor's. The quote was accepted by J. Nutter and Sons and the equipment was installed which continued in service until the mills closure in December 1978. Even though the mill is now a working steam museum, the fuel used is wood and the fuel elevator is no longer on site. \r\n\r\nMany thanks to Bancroft Mill Engine Museum for permission to reproduce the quote here. www.bancroftmill.org.uk",,"James Proctor Ltd","27th August 1968","Andrew Garford","27th May 2021","Copyright 3",Public,Reviewed,"Andrew Garford","27 May 2021","YAHS Industrial History Section","Nick Nelson","30 May 2021",,Incomplete,,,,LAN00024.40.img073.jpg,"2021-05-27 14:12:59","2021-05-30 19:15:17"
41,LAN00071,"Victory V Works","sweets gums",1642522348ImVictory-20210625-002.jpg,"The famous Victory V Lozenge",,Unknown,,"Graces Guide",,"Graces Guide",Public,Reviewed,"Andrew Garford","18 January 2022","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Incomplete,,,https://www.gracesguide.co.uk/File:ImVictory-20210625-002.jpg,,"2022-01-18 16:12:28","2022-10-04 08:32:55"
42,LAN00071,"Victory V Works","sweets gums",1642522558Im19541002PP-Fryer.jpg,"Advert from October 1954\r\nhttps://www.gracesguide.co.uk/File:Im19541002PP-Fryer.jpg",,"Fryer & Co",1954,"Graces Guide",,"Graces Guide",Public,Reviewed,"Andrew Garford","18 January 2022","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Incomplete,,,https://www.gracesguide.co.uk/File:Im19541002PP-Fryer.jpg,,"2022-01-18 16:15:58","2022-10-04 08:35:07"
43,LAN00071,"Victory V Works","sweets gums",1642522945Victory_V_Works_1910.png,"OS 25 inch series extract of 1910",,"Ordnance Survey/NLS",1910,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Andrew Garford","18 January 2022","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Incomplete,,,https://maps.nls.uk/view/126517058,,"2022-01-18 16:22:26","2022-10-05 12:47:33"
44,LAN00071,"Victory V Works","sweets gums",1642588706ImVictory-20210625-003.jpg,"Original Victory V's contained Chlorodyne, a mix of Opiates and Chloroform.\r\nhttps://www.gracesguide.co.uk/File:ImVictory-20210625-003.jpg",,"Graces Guide",,"Graces Guide",,"Graces Guide",Public,Reviewed,"Andrew Garford","19 January 2022","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Incomplete,,,https://www.gracesguide.co.uk/File:ImVictory-20210625-003.jpg,,"2022-01-19 10:38:27","2022-10-05 12:45:04"
45,LAN00010,"Rolls Royce Barnoldswick",factory,1658676905IMG_4642.jpg,"Rolls Royce, Barnoldswick",,"Robert Mason","24 July 2022","Robert Mason","24 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","24 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","24 July 2022",,Incomplete,,,,,"2022-07-24 16:35:06","2022-07-24 20:24:49"
46,LAN00010,"Rolls Royce Barnoldswick",factory,1658676955IMG_4644.jpg,"Rolls Royce, Barnoldswick",,"Robert Mason","24 July 2022","Robert Mason","24 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","24 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","24 July 2022",,Incomplete,,,,,"2022-07-24 16:35:55","2022-07-24 20:25:29"
47,LAN00072,"Crow Nest Mill chimney","mill chimney",1658774213IMG_4640.jpg,"Crow Nest Mill chimney, Barnoldswick",,"Robert Mason","24 July 2022","Robert Mason","24 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","26 July 2022",,Incomplete,,,,,"2022-07-25 19:36:53","2022-07-26 09:24:34"
48,LAN00073,"Corn Mill",mill,1658774623IMG_4638c.jpg,"Corn Mill, Barnoldswick",,"Robert Mason","24 July 2022","Robert Mason","24 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","26 July 2022",,Incomplete,,,,,"2022-07-25 19:43:43","2022-07-26 09:27:31"
49,LAN00073,"Corn Mill",mill,1658774673IMG_4638e.jpg,"Corn Mill, Barnoldswick",,"Robert Mason","24 July 2022","Robert Mason","24 July 2022","Copyright 1",Public,Reviewed,"Robert Mason","25 July 2022","Greater London Industrial Archaeology Society","Nick Nelson","26 July 2022",,Incomplete,,,,,"2022-07-25 19:44:34","2022-07-26 09:28:05"
50,LAN00083,Whittle-le-Woods,millstones,1670853587P1020674ed.jpg,"A display of millstones in Whittle-le-Woods commemorating a lost important local industry",,"David Johnson",2021,"David Johnson",2021,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Incomplete,,,,,"2022-12-12 13:59:51","2022-12-12 14:18:15"
51,LAN00083,Whittle-le-Woods,"Lancaster Canal    Whittle-le-Woods",1670853804P1020677ed.jpg,"The canal basin in the southern branch of the Lancaster Canal at Whittle-le-Woods built for exporting local millstones",,"David Johnson",2021,"David Johnson",2021,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Incomplete,,,,,"2022-12-12 14:03:28","2022-12-12 14:18:36"
52,LAN00089,"Black Coppice","millstone roughout",1670853923P1010809ed.jpg,"A delph on Black Coppice where three millstone roughouts were being shaped before being abandoned.",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:05:27","2022-12-12 15:13:57"
53,LAN00089,"Black Coppice","millstone roughout",1670854035P1010822ed.jpg,"A part-worked millstone roughout propped up to facilitate working on it, on Black Coppice, Anglezarke Moor",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Incomplete,,,,,"2022-12-12 14:07:18","2022-12-12 14:27:50"
54,LAN00089,"Black Coppice","millstone roughout",1670854151P1010826ed.jpg,"A part-worked millstone roughout being shaped from a superficial outcrop of gritstone on Black Coppice, Anglezarke Moor",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Incomplete,,,,,"2022-12-12 14:09:15","2022-12-12 14:28:13"
55,LAN00079,"Baines Crag","Baines Crag    millstone quarry",1670854281P1010577ed.jpg,"Baines Crag, Littledale, viewed from the south, a former major millstone production site",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Incomplete,,,,,"2022-12-12 14:11:23","2022-12-12 14:32:50"
56,LAN00079,"Baines Crag","millstone roughout",1670854365P1010578ed.jpg,"An early-stage grindstone roughout within Baines Crag Quarry, Littledale",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Nick Nelson","12 December 2022",,Incomplete,,,,,"2022-12-12 14:12:48","2022-12-12 15:12:06"
57,LAN00080,Clougha,"millstone roughout",1670854485P1010570ed.jpg,"An early-stage millstone roughout ebing shaped from a surface outcrop of gritstone on Clougha, Forest of Bowland",,"David Johnson",2020,"David Johnson",2020,"Copyright 1",Public,Reviewed,"David Johnson","12 December 2022","YAHS Industrial History Section","Andrew Garford","12 December 2022",,Incomplete,,,,,"2022-12-12 14:14:48","2022-12-12 15:11:16"
