11,LEI00011,"Great Central Railway",railway,,,"Great Central Road",,Loughborough,"LE11 1RW",Leicestershire,"SK 54347 19362","454347 319362",52.769127,-1.195932,Point,"Charnwood District Council",,,,"Listed - Grade II",,,"1391318,1391316,1391313,1391315",,,"The UK's only double track main line heritage railway.",,https://www.gcrailway.co.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:56:49","2024-01-18 19:00:28"
12,LEI00012,"Loughborough Central railway station","railway station",,,,,Loughborough,,Leicestershire,"SK 54348 19306","454348 319306",52.768624,-1.195926,Point,"Charnwood District Council",,,,"Listed - Grade II",,,1391318,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,"LEI00021,LEI00035",Public,Incomplete,,,"2023-08-14 07:57:56","2024-01-18 18:57:25"
13,LEI00013,"Battlefield Line",railway,,,"Shackerstone Railway Station",Shackerstone,Nuneaton,"CV13 6NW",Leicestershire,"SK 37891 06591","437891 306591",52.655728,-1.441288,Point,"
				Hinckely and Bosworth Borough Council"," Shackerstone",,,"Listed - Grade II",,,1188225,,,"The Battlefield Line is the last remaining part of the former Ashby and Nuneaton Joint Railway which was opened in 1873. It runs from Shackerstone via Market Bosworth to Shenton in Leicestershire.",,https://www.battlefieldline.co.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:58:24","2024-01-18 19:05:03"
14,LEI00014,"Mountsorrel & Rothley Heritage Centre",centre,,,"240 Swithland Lane",,Rothley,"LE7 7UE",Leicestershire,"SK 570 142","457000 314200",52.722455,-1.157509,Point,"Charnwood District Council",,,,,,,,,,,,http://heritage-centre.co.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:58:48","2023-08-14 07:58:48"
15,LEI00015,"Hough Mill",mill,,,"St George's Hill",,Swannington,"LE67 8QW",Leicestershire,"SK 41038 17097","441038 317097",52.749939,-1.393461,Point,"North West Leicestershire District Council",Swannington,,,"Listed - Grade II",,,1361234,,,"200-year-old substantially restored flour mill.",,https://swannington-heritage.co.uk/windmills/hough-mill-today/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 07:59:58","2024-01-18 19:07:05"
16,LEI00016,"Wymondham Windmill",windmill,,,"Butt Lane",Wymondham,"Melton Mowbray","LE14 2BU",Leicestershire,"SK 85053 19253","485053 319253",52.764192,-0.740947,Point,"Melton Borough Council",Wymondham,,,"Listed - Grade II*",,,1307233,1814,,"Built from local ironstone and topped with brick, the windmill is a five-storey tower mill circa 1814. It has an ogee cap and fantail. Originally with six patent sails, known as a Six Arm Lincolnshire Cross.",,https://www.wymondhamwindmill.co.uk/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 08:00:50","2024-01-18 19:01:27"
17,LEI00017,"Goods Shed","goods shed",,,,,"Edmondthorpe & Wymondham",,Leicestershire,"SK 85013 19031","485013 319031",52.762203,-0.741597,Point,"Melton Borough Council",,,,,,,,1894,,"MR\r\n\r\n",Store,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:37:20","2023-08-25 14:37:20"
18,LEI00018,"Goods Shed","goods shed",,,,,Elmesthorpe,,Leicestershire,"SP 46995 95830","446995 295830",52.558286,-1.308237,Point,"Balby District Council",,,,,,,,,,LNWR,"Commercial: motor trade","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:38:13","2023-08-25 14:38:13"
19,LEI00019,"Goods Shed","goods shed",,,,,"Harby & Stathern",,Leicestershire,"SK 76026 30645","476026 330645",52.867923,-0.872051,Point,"Melton Borough Council",,,,,,,,1879,,"GNR/LNWR Jt\r\n\r\n",Farm,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:38:39","2023-08-25 14:38:39"
20,LEI00020,"Goods Warehouse","goods shed",,,"Sussex Street",,Leicester,,Leicestershire,"SK 59625 04775","459625 304775",52.637456,-1.120352,Point,"Leicester City Council",,,,,,,,1897,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016
Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:39:18","2024-02-01 12:10:15"
21,LEI00021,"Goods Shed","goods shed",,,,,Loughborough,,Leicestershire,"SK 54314 19421","454314 319421",52.769661,-1.196411,Point,"Charnwood District Council",,,,,,,,,,"GCR\r\n\r\n","Heritage rly (Great Central)","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,LEI00012,Public,Incomplete,,,"2023-08-25 14:39:59","2023-08-31 19:46:39"
22,LEI00022,"Goods Shed","goods shed",,,"Derby Road",,Loughborough,,Leicestershire,"SK 52880 20124","452880 320124",52.776122,-1.21755,Point,"Charnwood District Council",,,,,,,,1883,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:40:28","2023-08-25 14:40:28"
23,LEI00023,"Goods Shed","goods shed",,,,,"Market Bosworth",,Leicestershire,"SK 39271 02979","439271 302979",52.623161,-1.421316,Point,"
				Hinckley and Bosworth Borough Council",,,,,,,,1873,,"LNWR/MR\r\n\r\n","Heritage rly","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:41:00","2023-08-25 14:41:00"
24,LEI00024,"Goods Shed","goods shed",,,,,Measham,,Leicestershire,"SK 33357 11828","433357 311828",52.703102,-1.507783,Point,"North West Leicestershire District Council",,,,,,,,1873,,"LNWR/MR\r\n\r\n","Commercial: narrow boat factory","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:41:38","2023-08-25 14:41:38"
25,LEI00025,"Goods Shed","goods shed",,,,,Narborough,,Leicestershire,"SP 54030 97312","454030 297312",52.570956,-1.204238,Point,"Balby District Council",,,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:42:19","2023-08-25 14:42:19"
26,LEI00026,"Goods Shed","goods shed",,,,,"Old Dalby",,Leicestershire,"SK 68067 23882","468067 323882",52.808202,-0.991671,Point,"Melton Borough Council",,,,,,,,1880,,MR,commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:43:03","2023-08-25 14:43:03"
27,LEI00027,"Goods Shed","goods shed",,,,,"Quorn & Woodhouse",,Leicestershire,"SK 54980 16069","454980 316069",52.739464,-1.187102,Point,"Charnwood District Council",,,,,,,,1899,,"GCR\r\n\r\n","Heritage rly (Great Central)","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:43:52","2023-08-25 14:43:52"
28,LEI00028,"Goods Shed","goods shed",,,,,Rothley,,Leicestershire,"SK 56932 12091","456932 312091",52.703505,-1.15888,Point,"Charnwood District Council",,,,,,,,1899,,"GCR\r\n\r\n","Heritage rly (Great Central)","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:45:39","2023-08-25 14:45:39"
29,LEI00029,"Goods Shed","goods shed",,,,,Snarestone,,Leicestershire,"SK 34087 09129","434087 309129",52.678795,-1.497259,Point,"North West Leicestershire District Council",,,,,,,,,,"LNWR/MR\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:46:37","2023-08-25 14:46:37"
30,LEI00030,"Goods Shed","goods shed",,,,,"Stoke Golding",,Leicestershire,"SP 39184 97374","439184 297374",52.572783,-1.423264,Point,"
				Hinckley and Bosworth Borough Council",,,,,,,,1873,,"LNWR/MR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:47:11","2023-08-25 14:47:11"
31,LEI00031,"Goods Shed","goods shed",,,,,"Swithland Sidings",,Leicestershire,"SK 56431 13169","456431 313169",52.713247,-1.16611,Point,"Charnwood District Council",,,,,,,,1899,,GCR,"Heritage rly  S&amp;T use","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016

https://www.gcrailway.co.uk/the-railway/the-mountsorrel-branch/",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:47:44","2024-01-30 06:18:07"
32,LEI00032,"Goods Shed","goods shed",,,,,Tilton,,Leicestershire,"SK 76046 05828","476046 305828",52.64487,-0.877501,Point,"Harborough District Council",,,,,,,,1879,,"GNR/LNWR Jt\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 14:48:21","2023-08-25 14:48:21"
33,LEI00033,"Red Hill filling station","filling station","A6 - west carriageway",,"Loughborough Road, Red Hill",Birstall,Leicester,,Leicestershire,"SK 58955 08127","458955 308127",52.667658,-1.129654,Point,"Leicester City Council",,Leicestershire,,"Listed - Grade II",,,1406858,1979,,"Petrol filling station by John Ward & Associates.\r\n\r\nConstructed 1978-9 employing canopies designed by Eliot Noyes (1910-1977) for Mobil in 1964.\r\n",,,,,,,,,"Robert Mason","30 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-30 16:05:32","2023-08-30 16:09:22"
34,LEI00034,"Hydraulic Accumulator Tower, Engine House, Boiler House and Ancillary Building",hydraulic,,,"21 Samuel Street",,Leicester,"LE1 1RU",Leicestershire,"SK 59533 04597","459533 304597",52.635866,-1.121744,Point,"Leicester City Council",,Leicestershire,,"Listed - Grade II",,,1472729,,,"A late-C19 Midland Railway hydraulic accumulator tower and attached engine and boiler house with detached ancillary building. Possibly to designs by John Underwood.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 19:01:11","2024-01-29 13:53:47"
35,LEI00035,"Signal Box","signal box",,,"Loughborough Central Station, Great Central Road",,Loughborough,,Leicestershire,"SK 54323 19704","454323 319704",52.772204,-1.196231,Point,"Charnwood District Council",,Leicestershire,,"Listed - Grade II",,,1391315,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,LEI00012,Public,Incomplete,,,"2023-08-31 19:01:38","2023-08-31 19:47:45"
36,LEI00036,"Market Bosworth signal box","signal box",,,,,"Market Bosworth",,Leicestershire,"SK 3925 0301","439250 303010",52.623442,-1.421623,Point,"
				Hinckley and Bosworth Borough Council",,Leicestershire,,,,,,,,"Shackerstone Railway Society",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 19:02:13","2023-08-31 19:02:13"
37,LEI00037,"Taylor's Bell Foundry",foundry,,,"The Bell Foundry, Freehold Street",,Loughborough,"LE11 1AR",Leicestershire,"SK 54120 19800","454120 319800",52.773086,-1.199224,Point,"Charnwood District Council",,Leicestershire,,"Listed - Grade II*",,,"1264685,1236293",,,,,https://www.taylorbells.co.uk/,,,,,,,"Robert Mason","7 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-07 21:23:24","2024-01-30 06:14:15"
38,LEI00038,"Police box","police box",,,"Bradgate Park Gate",,"Newtown Linford","LE6 0HE",Leicestershire,"SK 52238 09757","452238 309757",52.682998,-1.228711,Point,"Charnwood District Council","Newtown Linford",,,"Listed - Grade II",,,1475527,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:13:32","2024-01-18 19:03:27"
39,LEI00039,"Former Engine House Calcutta Pit",colliery,,,"Heritage House, Talbot Lane",,Swannington,"LE67 8QT",Leicestershire,"SK 42020 16926","442020 316926",52.748327,-1.378935,Point,"North West Leicestershire District Council",Swannington,Leicestershire,,"Listed - Grade II",,,1074351,c1877,,"Engine house c1877. Brick with hipped slate roof. Long facades have six bays with tall windows in cast-iron frames with semicircular arches over each in a rectangular recess. One large semicircular arched opening to front another to side elevation both with brick heads are blocked.",,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:04:09","2024-01-18 19:07:42"
40,LEI00040,Windmill,windmill,,,"Lutterworth Road",,Arnesby,,Leicestershire,"SP 61473 92495","461473 292495",52.526869,-1.095323,Point,"Harborough District Council",,Leicestershire,,,,,1061540,,,"Tower mill. Dated 1815 but extensively restored c1976. Battered brick tower of 5 storeys the top storey partially rebuilt. Doorway with cambered head at 1st floor level now reached from staging which is a totally new feature. Small windows on each floor also with cambered heads. Wooden ogee cap with four common sails and fantail are recent reconstructions of the original appearance of the mill. The windshaft is second hand and believed to come from a mill in Norfolk.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:44:11","2024-02-01 11:44:11"
41,LEI00041,"Railway station","railway station",,,"Station Road",,Ashby-de-la-Zouch,,Leicestershire,"SK 35549 16267","435549 316267",52.742866,-1.474866,Point,"North West Leicestershire District Council",,Leicestershire,,,,,1361623,1849,,"Former Midland Railway Station. 1849. Architect possibly Robert Chaplin.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:45:10","2024-02-01 11:45:10"
42,LEI00042,"Packhorse bridge",bridge,,,,,Aylestone,,Leicestershire,"SK 56789 00936","456789 300936",52.603251,-1.162914,Point,,,Leicestershire,,,,,"1003132,1074055",,,"Probably C15 and later. Primitive type long narrow pack-horse bridge and causeway across a stream and swampy ground.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:45:45","2024-02-01 11:45:45"
43,LEI00043,"King's Lock",lock,,,,,Aylestone,,Leicestershire,"SK 567 007","456700 300700",52.601139,-1.164268,Point,,,Leicestershire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:46:15","2024-02-01 11:46:15"
44,LEI00044,"Hoffmann kiln",kiln,,,,,"Breedon on the Hill",,Leicestershire,"SK 407 231","440700 323100",52.803926,-1.397723,Point,"North West Leicestershire District Council",,Leicestershire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:46:33","2024-02-01 11:46:33"
45,LEI00045,"Junction house",tramway,,,,,"Breedon on the Hill",,Leicestershire,"SK 427 187","442700 318700",52.76422,-1.368631,Point,"North West Leicestershire District Council",,Leicestershire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:46:49","2024-02-01 11:46:49"
46,LEI00046,"Pioneer Mills",mill,,,"Belvoir Road",,Coalville,,Leicestershire,"SK 424 137","442400 313700",52.719299,-1.373722,Point,"North West Leicestershire District Council",,Leicestershire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:47:06","2024-02-01 11:47:06"
47,LEI00047,"Railway Hotel",hotel,,,,,Coalville,,Leicestershire,"SK 42614 14288","442614 314288",52.724568,-1.370477,Point,"North West Leicestershire District Council",,Leicestershire,,,,,1178121,,,"Hotel c.1833 

Originally served as the station for Stephenson's Leicester-Swannington railway the stabling at the rear was used by carriers for the Midland Railway who acquired the railway in 1848.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:47:39","2024-02-01 11:47:39"
48,LEI00048,"Cossington Mill",mill,,,"Syston Road",,Cossington,,Leicestershire,"SK 59563 12947","459563 312947",52.710917,-1.119794,Point,"Charnwood District Council",,Leicestershire,,,,,1228042,,,"Restaurant formerly mill. C17 restored and with later modifications.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:48:18","2024-02-01 11:48:18"
49,LEI00049,Bridge,bridge,,,"Nottingham Road",,Cotes,,Leicestershire,"SK 55388 20612","455388 320612",52.780257,-1.180293,Point,"Charnwood District Council",,Leicestershire,,,,,"1074530,1307344",,,"Bridge over Soar, C18 incorporating fragments of medieval date parapet rebuilt C20.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 11:49:02","2024-02-01 11:49:02"
