11,BKM00011,"Lacey Green Windmill",windmill,"3 miles S of Princes Risborough off A4010",,"Main Road",,"Lacey Green","HP27 0PG",Buckinghamshire,"SP 81920 00780","481920 200780",51.699796,-0.816038,Point,"Buckinghamshire Council"," Lacey Green",Buckinghamshire,,"Listed - Grade II*",,,1159021,,,"Falconer (1980): 'Timber smock mill originally erected at Chesham (Bucks) c 1650 and moved to present site in 1821. Unique early wooden machinery possibly 17th-century. Ceased milling in 1921 and slowly deteriorated until the Chiltern Society started restoration in 1971. Open to the public on Sunday afternoons in the summer.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980

https://www.laceygreenwindmill.org.uk/
",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:07:37","2024-04-14 17:18:49"
12,BKM00012,"Princes Risborough North Signal Box","signal box",,,,,"Princes Risborough",,Buckinghamshire,"SP 79935 02967","479935 202967",51.719742,-0.844253,Point,,"Princes Risborough",,,"Listed - Grade II",,,1276408,1908,,"The largest and only unaltered example of a Churchward-era GWR-design signal box.",,http://www.risboroughbox.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 18:07:57","2024-01-30 18:17:04"
13,BKM00013,"Gomme's Forge",forge,,,"  Foundry Lane","Loosley Row","Princes Risborough","HP27 0NY",Buckinghamshire,"SP 814 003","481400 200300",51.695557,-0.823672,Point,"Buckinghamshire Council",,Buckinghamshire,,,,,,,,,,"http://www.glias.org.uk/news/084news.html#D\r\nhttps://gommesforge.wixsite.com/home\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 10:10:55","2023-09-22 09:49:00"
14,BKM00014,"Brunel Engine Shed","railway station",,,,,"High Wycombe",,Buckinghamshire,"SU 86861 93042","486861 193042",51.629497,-0.746482,Point,"
				Wycombe District Council",,Buckinghamshire,,"Listed - Grade II",,,1389150,,,,,"http://www.glias.org.uk/news/318news.html#G\r\nhttps://www.hawkinsbrown.com/projects/brunel-engine-shed/",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 10:32:09","2023-08-14 08:12:18"
15,BKM00015,"Cobstone Windmill",windmill,,,"Oxford Road",,Turville,,Buckinghamshire,"SU 76977 91496","476977 191496",51.617036,-0.889588,Point,"
				Wycombe District Council",Ibstone,Buckinghamshire,,"Listed - Grade II",,,1332114,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 16:41:18","2023-08-15 16:43:20"
16,BKM00016,"Former Rope Walk building",rope,,"from street","The Old Rectory",,"Aston Sandford",,Buckinghamshire,"SP 75714 07797","475714 207797",51.763746,-0.904294,Point,"Aylesbury Vale District Council"," Aston Sandford",Buckinghamshire,,"Listed - Grade II","Site condition unknown",,1118342,,,"There is some disagreement as to the original function of this building. The reference to the building as a rope walk is taken from the listing description.",,https://heritageportal.buckinghamshire.gov.uk/Monument/MBC15814,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-08-31 15:10:50","2024-03-02 07:54:37"
17,BKM00017,"Chesham Underground Station","tube station",,,"Station Road",,Chesham,,Buckinghamshire,"SP 96071 01616","496071 201616",51.70507,-0.611106,Point,,Chesham,Buckinghamshire,,"Listed - Grade II",,,1401704,1889,,"Including water tower to south and signal box to south-east. Built for the Metropolitan Railway in 1889",,,"Buckinghamshire (Unitary Authority) - Robert Mason - 31 August 2023",,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 15:11:35","2024-03-02 09:31:52"
18,BKM00018,"Former Railway Works Building",railway,,,"Stratford Road",,Wolverton,,Buckinghamshire,"SP 81978 41365","481978 241365",52.064603,-0.80557,Point,"Buckinghamshire Council"," Wolverton and Greenleys",,,"Listed - Grade II",,,1246104,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 15:13:59","2024-03-06 11:27:49"
19,BKM00019,"K8 telephone box","telephone kiosk","Southbound platform",,"Chalfont and Latimer Station",,"Little Chalfont","HP6 6RZ",Buckinghamshire,"SU 99644 97565","499644 197565",51.668035,-0.560572,Point,"Chiltern District Council"," Little Chalfont",Buckinghamshire,,"Listed - Grade II",,,1484974,,,"Rare survival of a once common telephone kiosk, first introduced in 1968.",,https://www.britishtelephones.com/k8.htm,,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:00:13","2024-01-30 18:13:03"
20,BKM00020,"Marsworth Flight",canal,,,,,Marsworth,,Buckinghamshire,"SP 91992 14148,SP 92863 13879","491992 214148,492863 213879","51.818398,51.815836","-0.666804,-0.654244",Line,"Buckinghamshire Council",,Buckinghamshire,,,,,,,,,,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:05:30","2024-03-06 11:24:08"
21,BKM00021,"Grand Junction Canal water supply shaft","canal reservoir","near Lock 38",,,,Marsworth,,Buckinghamshire,"SP 924 153","492400 215300",51.828685,-0.66058,Point,"Aylesbury District Council",Marsworth,Buckinghamshire,,,,,,,,"Shaft in field near Lock 38 (SP924153), is on Railway Feeder North, 1838, draining north end of Tring Railway Cutting into canal.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00083,HRT00084,HRT00085,HRT00086",Public,Incomplete,,,"2023-09-30 11:08:14","2023-09-30 11:10:11"
22,BKM00022,"Aylesbury Arm",canal,,,,,Marsworth,,Buckinghamshire,"SP 91718 14402","491718 214402",51.820726,-0.670711,Point,"Aylesbury Vale District Council",Marsworth,,,"Listed - Grade II",,,1161064,,,"Opened in 1815, the canal descends 63/4 miles, through sixteen 7-foot wide locks. At the junction there is a stone-built warehouse, now offices. First two locks form a staircase.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:35:54","2024-01-30 18:14:08"
23,BKM00023,"Dumb Bell Bridge",bridge,,,"Bath Road (A4)",,Taplow,,Buckinghamshire,"SU 91017 81208","491017 181208",51.522465,-0.689517,Point,"South Bucks District Council"," Taplow",Buckinghamshire,,"Listed - Grade II",,,1410953,c1838,,"An underbridge designed by I K Brunel.",,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:15:34","2024-01-30 18:17:44"
24,BKM00024,"Toll house","toll house",,,"Cookham Bridge, Ferry Lane",,"Wooburn Green",,Buckinghamshire,"SU 89808 85673","489808 185673",51.562795,-0.705801,Point,"Wycombe District Council",Wooburn,Buckinghamshire,,"Listed - Grade II",,,1160094,,,,,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:18:37","2023-11-08 11:19:01"
25,BKM00025,"Wittington Winch","boat winch","4 miles W of Marlow off A4155",,,,Medmenham,,Buckinghamshire,"SU 82035 84275","482035 184275",51.55141,-0.818234,Point,"Wycombe District Council",Medmenham,Buckinghamshire,,"Listed - Grade II",,,1159994,,,"Used to haul barges up flash lock at Hurley Weir. Last used in 1774 when Hurley Lock was opened.

Falconer (1980): 'On the north bank of the Thames upstream from Hurley weir is a winch used to pull barges through Hurley Flash before the pound lock was built in 1773. The six-arm post and capstan winch, though partly buried, is of great significance as the only such structure on the Thames.'
",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:23:56","2024-04-14 17:22:28"
26,BKM00026,"Hambleden Mill",mill,,,,Hambleden,Henley-on-Thames,"RG9 3AF",Buckinghamshire,"SU 78447 85042","478447 185042",51.558815,-0.869801,Point,"Wycombe District Council",Hambleden,Buckinghamshire,,"Listed - Grade II",,,1310707,,,"Former mill, now ten apartments.",,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:28:04","2023-11-08 11:28:04"
27,BKM00027,"Coal Duty Post","coal duty post","In front garden of Savay Farm House, Savay Lane",,"Savay Farm House, Savay Lane",,Denham,,Buckinghamshire,"TQ 04676 88045","504676 188045",51.581554,-0.490679,Point,"South Bucks District Council",,,,,,,,,,"Originally at: TQ0476988036 E side of River Colne by bridge at Savay Farm. Moved in 1962.",,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 08:37:53","2024-04-13 15:49:01"
28,BKM00028,"Coal Duty Post","coal duty post","north side of railway 20m west of Colnbrook branch underbridge",,,,Iver,,Buckinghamshire,"TQ 05196 80121","505196 180121",51.510234,-0.485544,Point,"South Bucks District Council",,,,,,,,,,,,http://www.coaldutyposts.org.uk/cityposts.html,,,,,,,"Robert Mason","31 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-31 08:38:52","2024-01-31 08:38:52"
29,BKM00029,Spout,pump,"c.50m to east of Pound Scots",,"Chinnor Road",,"Bledlow Ridge",,Buckinghamshire,"SU 79654 97828","479654 197828",51.673585,-0.849492,Point,"Wycombe District Council",Bledlow-cum-Saunderton,Buckinghamshire,,"Listed - Grade II",,,1125797,,,"Spout, originally part of a water pump, now a garden ornament. Dated 1722. Lead, mounted on a plain wooden stand. Spout projects from rectangular plate with side returns, ornamented with drops of crowns, drapes and rosettes.",,,,,,,,,"Robert Mason","4 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-04 06:28:47","2024-02-04 06:29:31"
30,BKM00030,"Grand Union Canal Aylesbury Arm Bridge Number 10",canal,,,,,"Aston Clinton",,Buckinghamshire,"SP 86619 14028","486619 214028",51.818177,-0.744764,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1232726,1811-13,,"Engineer Henry Provis for Grand Junction Canal Company; altered. 

The Aylesbury arm opened in 1815 and this bridge carried a farm track over the canal.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:22:37","2024-03-03 14:22:37"
31,BKM00031,"Grand Union Canal Aylesbury Arm Bridge Number 8",canal,,,,,Buckland,,Buckinghamshire,"SP 87950 13903","487950 213903",51.816845,-0.725491,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1332877,1811-13,,"Engineer Henry Provis for Grand Junction Canal Company. 

The bridge carries a farm track over the canal and has been little altered since the Aylesbury arm opened in 1815.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:23:27","2024-03-03 14:23:27"
32,BKM00032,"Canal bridge",canal,,,"Puttenham Road",,"Drayton Beauchamp",,Buckinghamshire,"SP 88888 14024","488888 214024",51.817785,-0.711856,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1118464,1812,,"Bridge over the Aylesbury branch of the Grand Union Canal. Opened 1812.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:24:09","2024-03-03 14:24:09"
33,BKM00033,"Canal lock",canal,,,"Puttenham Road",,"Drayton Beauchamp",,Buckinghamshire,"SP 88906 14030","488906 214030",51.817836,-0.711593,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1332840,,,"Lock on the Aylesbury branch of the Grand Union Canal. Dated 1860, but probably earlier in origin.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:24:43","2024-03-03 14:24:43"
34,BKM00034,"Lock cottage",canal,,,"Puttenham Road",,"Drayton Beauchamp",,Buckinghamshire,"SP 88912 14022","488912 214022",51.817763,-0.711508,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1118465,,,"Former lock keeper's cottage on the Aylesbury branch of the Grand Union Canal.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:25:39","2024-03-03 14:25:39"
35,BKM00035,"Toll Bar Cottage",toll,,,"Aylesbury Road",,"Great Missenden",,Buckinghamshire,"SP 89216 01655","489216 201655",51.70655,-0.71027,Point,"Chiltern District Council",,Buckinghamshire,,"Listed - Grade II",,,1124807,,,,,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:26:00","2024-03-03 14:26:00"
36,BKM00036,"Grand Union Canal Aylesbury Arm Bridge Number 11",canal,,,,,Kingsbrook,,Buckinghamshire,"SP 85793 14109","485793 214109",51.819032,-0.756724,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1332876,1811-13,,"Bridge over canal. 1811-13. Engineer Henry Provis for Grand Junction Canal Company. 

The bridge carried a farm track over the canal and has been little altered since the Aylesbury arm was opened in 1815.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:26:36","2024-03-03 14:26:36"
37,BKM00037,"Grand Union Canal Aylesbury Arm Bridge Number 12",canal,,,,,Kingsbrook,,Buckinghamshire,"SP 85562 14150","485562 214150",51.819436,-0.760065,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1276948,,,"Bridge over canal. 1811-13; Engineer Henry Provis for Grand Junction Canal Company. The bridge carried a farm track over the canal and has been little altered since the Aylesbury Arm opened in 1815.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:27:09","2024-03-03 14:27:09"
38,BKM00038,"Grand Union Canal Aylesbury Arm Bridge Number 14",canal,,,,,Kingsbrook,,Buckinghamshire,"SP 84605 14258","484605 214258",51.820552,-0.773919,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1232758,,,"Bridge over canal. 1811-13; engineer Henry Provis for Grand Junction Canal Company. The Aylesbury Arm was opened in 1815 and this bridge carried a farm track over the canal.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:27:39","2024-03-03 14:27:39"
39,BKM00039,"Bridge Number 1 Grand Union Canal Aylesbury Arm",canal,,,,,Marsworth,,Buckinghamshire,"SP 91689 14414","491689 214414",51.820839,-0.671129,Point,"Aylesbury Vale District Council"," Marsworth",Buckinghamshire,,"Listed - Grade II",,,1161073,,,"Bridge over canal. Circa 1811-14.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:28:07","2024-03-03 15:12:12"
40,BKM00040,"Canal house, office",canal,,,,,Marsworth,,Buckinghamshire,"SP 91739 14382","491739 214382",51.820543,-0.670412,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1319264,,,"House, part probably a canal office.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:29:44","2024-03-03 14:29:44"
41,BKM00041,"Locks 1 and 2 Grand Union Canal Aylesbury Arm",canal,,,,,Marsworth,,Buckinghamshire,"SP 91718 14402","491718 214402",51.820726,-0.670711,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1161064,,,"Narrow double lock at entrance to Aylesbury arm. 1811-14.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:30:24","2024-03-03 14:30:24"
42,BKM00042,"Quainton Windmill",windmill,,,"The Green",,Quainton,"HP22 4AY",Buckinghamshire,"SP 74669 20221","474669 220221",51.875569,-0.916759,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II*",,,1117824,,,"Corn windmill, tower type, built 1830-32 by James Anstiss (Miller and Farmer).

Restored by the Quainton Windmill Society over a period of 33 years.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:31:23","2024-03-03 14:31:23"
43,BKM00043,Milestone,milestone,"5m to south east of No. 49",,"High Street",,Whitchurch,,Buckinghamshire,"SP 80204 20744","480204 220744",51.879503,-0.836253,Point,"Aylesbury Vale District Council",,Buckinghamshire,,"Listed - Grade II",,,1159879,,,"Diamond-plan shaft inscribed: 'London 45  Buckingham 12  Aylesbury 5  Whitchurch'.",,,,,,,,,"Robert Mason","3 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-03 14:31:57","2024-03-03 14:31:57"
44,BKM00044,Milestone,Milestone,,,A40,,Denham,,Buckinghamshire,"TQ 03640 86655","503640 186655",51.569252,-0.506035,Point,"South Bucks District Council",,Buckinghamshire,,"Listed - Grade II",,,1246186,,,"Facing the road the inscription reads London 17 Oxford 37 Beaconsfield 6 and facing east Uxbridge 2. This stone was designed to be on the north side of the road.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:37:44","2024-03-12 13:37:44"
45,BKM00045,Milepost,milepost,"outside Latini Restaurant",,"122  High Street",,"Newport Pagnell",,Buckinghamshire,"SP 87287 43775","487287 243775",52.085456,-0.72753,Point,"City of Milton Keynes ",,Buckinghamshire,,"Listed - Grade II",,,1380136,,,"Mile post. Circa 1815 for the Oxford to Cambridge turnpike Trust.

Made of cast iron an open-backed triangular section the top sloping back to a half-round moulded top and painted with inscriptions reading: top NEWPORT / PARISH; left side NEWPORT / PAGNELL; right side STONY / STRATFORD / 6 / BUCKINGHAM / 13 . 

The Oxford to Cambridge turnpike was established in 1815; the conditions of the Trust required the erection of markers at each mile stage. The mile marker was probably erected in or soon after 1815 in this place at the western entrance to the town.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:38:36","2024-03-12 13:38:36"
