11,NYK00011,"Hunton Mill","watermill corn","On the by-road from Patrick Brompton to Hunton","No Public Access. Private House.  Can be viewed from the public footpath to Hunton",,Hunton,Bedale,"DL8 1LT","North Yorkshire","SE 20056 92035","420056 492035",54.323503,-1.693149,Point,"Richmondshire District Council",Hunton,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,,,,,,,,,,"John Suter","13 July 2014","YAHS Industrial History Section","Robert Vickers","15 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:04:37"
12,NYK00012,"Topcliffe Lock","canal navigation lock","On the west side of the River Ure at Topcliffe Mill","No public access, can be viewed from Catton Lane","Catton Lane",Topcliffe,Thirsk,"YO7 3RZ","North Yorkshire","SE 39654 76320","439654 476320",54.181134,-1.393924,Point,"Hambleton District Council",Asenby," Yorkshire - North Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Remains of canal/navigation lock on the Swale navigation built 1768.  This was possibly the only lock to be completed on the navigation although earth works at Leckby suggest that considerable work was done at that site as well",,,,,,,,,"John Suter","30 March 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-30 15:22:26","2022-03-30 15:49:54"
13,NYK00013,"Leckby Lock (site of)","canal navigation lock","Approximately 1/2 mile north of Topcliffe on the west back on the River Swale","No public access.  Opposite Maiden Bower at confluence with Cod Beck","Winn Lane",Topcliffe,Thirsk,"YO7 3QP","North Yorkshire","SE 41111 74837","441111 474837",54.167692,-1.371803,Point,"Harrogate Borough Council",Asenby," Yorkshire - North Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Earthworks only",,,1769,,"Remains of partially constructed lock on the Swale navigation of 1767.\r\n\r\nOn the opposite east bank at the south end of Winn Lane adjacent to Maiden Castle (Scheduled Ancient Monument 1011612), SE 40720 75246, there is a linear earth-work identified as an ornamental canal.  Given it's location it would fit better as a section of canal constructed to join Cod Beck to the River Swale, upstream of the weir that must have been proposed or have existed at the site of the Leckby Lock.",,,,,,,,,"John Suter","30 March 2022","YAHS Industrial History Section",,,NYK00012,Public,Incomplete,,,"2022-03-30 15:24:19","2022-03-30 15:58:17"
14,NYK00014,"Jervaulx Railway Station","railway station","To the west of the road from Newton Le Willows to Thornton Steward","No Public Access Preserved Railway Now Private House",,"Newton Le Willows",Bedale,"DL8 1TB","North Yorkshire","SE 21107 89427","421107 489427",54.300023,-1.677174,Point,"Richmondshire District Council","Newton Le Willows","Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"On the Northallerton Hawes line, originally named Newton Le Willows but renamed Jervaulx in 1877 to avoid confusion with the much larger town of Newton Le Willows in Lancashire. - Robert Vickers - 14/08/2014",,,,,,,,,"John Suter","13 July 2014","YAS Industrial History Section","Nick Nelson","18 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-23 11:06:29"
15,NYK00015,"Haddlesey Lock (site of)","tidal lock Aire Calder Navigation","Site of the lowest lock on the River Aire",,,"Chapel Haddlesey",Selby,,"North Yorkshire","SE 58085 25925","458085 425925",53.726501,-1.12113,Point,"Selby District Council","Chapel Haddlesey",,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site in alternative industrial use",,,,,"Lock site now redeveloped as a hydroelectric power station\r\n\r\nAdjacent bridge now demolished\r\n\r\nLeeds Times 2nd May 1833 Hull Packet 3rd May 1833\r\nDoncaster and Selby Roadâ€”The first stone of the new bridge over the Aire at Haddlesey, in the line of the intended turnpike-road from Doncaster to Selby, was laid yesterday week, by Humphrey Osbaldeston\r\n\r\nLeeds Times 16th August 1834 also Yorkshire Gazette of the same date Bradford Observer 28th August 1834 Hull Advertiser 15th August 1834\r\n\r\nDoncaster and York, instead of the present circuitous and uneven route. On this new line an elegant cast-iron bridge, over the river Aire, at Haddlesey, has been erected by the Butterley Company, from the designs of Joseph Glynn, Esq. civil engineer.",,,,,,,,,"John Suter","13 April 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-30 15:24:30","2022-05-19 14:46:37"
16,NYK00016,"Askrigg Low Mill","watermill wool textiles","On the Hawes Rd 1/4 a mile to the west of Askrigg village on Paddock Beck","No Public Access Now an outdoors activity centre.","Station Road",,Askrigg,"DL8 3HZ","North Yorkshire","SD 94555 90876","394555 490876",54.313446,-2.085198,Point,"Richmondshire District Council",Askrigg,"Yorkshire - North Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,c1803,,,"Built circa 1803 as a water powered woollen spinning and weaving mill. From 1973 to 1974 operated as a general joinery works. Acquired by the Askrigg Foundation in 1976 and opened as the 'Low Mill Young People's Centre'.",http://www.lowmill.com/about/history.html,,,,,,,"John Suter","13 July 2014","YAS Industrial History Section","Nick Nelson","19 September 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-15 08:58:13"
17,NYK00017,"Ripley Gardens Footbridge","sing arch cast iron ornamental footbridge","Over the outfall channel from the lake in the grounds of Ripley Castle","The grounds are open to the public (Charge applies)",,Ripley,Harrogate,,"North Yorkshire","SE 28182 60443","428182 460443",54.0392,-1.571164,Point,"Harrogate Borough Council",Ripley," Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1150405,1843-44,current,"Small cast iron footbridge by Joseph Butlers Stanningley Ironworks",,,,,,,"John Suter",,"John Suter","19 April 2022","YAHS Industrial History Section",,,WYK00015,Public,Incomplete,,,"2022-03-30 15:24:42","2022-04-19 09:50:19"
18,NYK00018,"Ouse Gill Bloomery","bloomery ironworking Bransdale North York Moors","At the south eastern side of Ankness Ridge","On Open Access Land",Ankness,Bransdale,Kirbymoorside,"YO62 7JJ","North Yorkshire","SE 64070 92840","464070 492840",54.32712,-1.016349,Point,"Ryedale District Council",Bransdale," Yorkshire - North Riding","Post Medieval 1540-1750,Medieval 1066-1540","Site extant - Protected status unknown","Earthworks only",,,,,"In 1965 an area of iron slag was visible on the side of a slight grassy platform on the river terrace at the west side of Ouse Gill, probably the site of a bloomery.

Does not appear to be in Hayes list of sites",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=5c9b37f3-3951-4fa4-a449-daa2ee739b04&amp;resourceID=19191,,,,,,,"John Suter","3 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-30 15:24:56","2023-10-27 15:52:11"
19,NYK00019,"Hawes Bridge","road bridge single stone arch","On the A684 in Hawes village centre.  Original bridge over Gayle Beck","On the public road can be viewed from several locations",,Hawes,Hawes,"DL8 3RS","North Yorkshire","SD 87396 89805","387396 489805",54.303693,-2.195192,Point,"Richmondshire District Council",Bainbridge,"Yorkshire - North Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1132029,,,"C18. Bridge with single segmental arch of rubble voussoirs with hood- mould. Segmental coping to parapet. Rectangular opening in west abutment which carried pentrough from waterfall upstream of bridge to former corn watermill (NYK00100) approximately 30 metres downstream.\r\nIn 1974 Jane Hatcher reported that: Includes culvert for mill leat on west side of bridge",,"YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972\r\nHatcher J, The Industrial Architecture of Yorkshire, 1985",,,,,,,"John Suter","13 July 2014","YAS Industrial History Section","Charles Morris","22 August 2016",NYK00100,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-28 12:55:49"
20,NYK00020,"Rudland Rigg Colliery","coal mines bell pits colliery","Covers an extensive area to the east of Bransdale Road","Mainly on open access moorland","Bransdale Road",Bransdale,Helmsley,"YO62 7JJ","North Yorkshire","SE 65114 93174,SE 65531 93701,SE 65970 93804,SE 65931 94583,SE 65414 94459,SE 65427 94345,SE 65066 94181,SE 65081 93948,SE 64926 93851,SE 64990 93673,SE 64932 93608,SE 64915 93408","465114 493174,465531 493701,465970 493804,465931 494583,465414 494459,465427 494345,465066 494181,465081 493948,464926 493851,464990 493673,464932 493608,464915 493408","54.32999,54.334671,54.335541,54.342545,54.341497,54.340472,54.339045,54.336949,54.336097,54.334489,54.333912,54.332117","-1.000226,-0.993699,-0.986926,-0.987354,-0.995332,-0.995157,-1.000744,-1.000564,-1.002969,-1.002024,-1.00293,-1.003235",Area,"Ryedale District Council",Barnsdale," Yorkshire - North Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Site disused - but otherwise substantially intact",,1018142,,,"oal has been mined in England since Roman times, and between 8,000 and 10,000\r\ncoal industry sites of all dates up to the collieries of post-war\r\nnationalisation are estimated to survive in England. Three hundred and four\r\ncoal industry sites, representing approximately 3% of the estimated national\r\narchaeological resource for the industry have been identified as being of\r\nnational importance. This selection, compiled and assessed through a\r\ncomprehensive survey of the coal industry, is designed to represent the\r\nindustry's chronological depth, technological breadth and regional diversity.\r\nExtensive coal workings are typical of the medieval and post-medieval coal\r\nindustry, although this style of exploitation continued into the early 20th\r\ncentury in some marginal areas which were worked on a very small scale with\r\nlittle capital investment. In its simplest form extensive workings took coal\r\ndirectly from the outcrop, digging closely spaced shallow pits, shafts or\r\nlevels which did not connect underground. Once shallower deposits had been\r\nexhausted, deeper shafts giving access to underground interconnecting\r\ngalleries were developed. The difficulties of underground haulage and the need\r\nfor ventilation encouraged the sinking of an extensive spread of shafts in the\r\narea worked. The remains of extensive coal workings typically survive as\r\nsurface earthworks directly above underground workings. They may include a\r\nrange of prospecting and exploitation features, including areas of\r\noutcropping, adits and shaft mounds (circular or sub-circular spoil heaps\r\nnormally with a directly associated depression marking the shaft location). In\r\naddition, some sites retain associated features such as gin circles (the\r\ncircular track used by a horse powering simple winding or pumping machinery),\r\ntrackways and other structures like huts. Some later sites also retain\r\nevidence of the use of steam power, typically in the form of engine beds or\r\nsmall reservoirs. Extensive coal mines vary considerably in form, depending on\r\nthe underlying geology, their date, and how the workings were originally\r\norganised. Sites can include several hundred shafts spread over an extensive\r\narea.\r\nCoal occurs in significant deposits throughout large parts of England and this\r\nhas given rise to a variety of coalfields extending from the north of England\r\nto the Kent coast. Each region has its own history of exploitation, and\r\ncharacteristic sites range from the small, compact collieries of north\r\nSomerset to the large, intensive units of the north east. A sample of the\r\nbetter preserved sites, illustrating the regional, chronological and\r\ntechnological range of extensive coal workings, together with rare individual\r\ncomponent features are considered to merit protection.The colliery at Rudland Rigg preserves important evidence of coal extraction\r\nand primary processing activities. The monument represents an early example\r\nof an extensive colliery industry and offers important scope for the study of\r\nthe development and technology of the coal industry","\r\n\r\nThe monument includes the remains of an 18th and 19th century colliery\r\nsituated in open moorland on Rudland Rigg. The colliery remains include\r\nshaft-mounds covering an extensive area of moorland.\r\nCoal is thought to have been worked in the North York Moors in the medieval\r\nperiod, although the first written evidence dates from 1715 for a colliery at\r\nthe south end of Bransdale on the Feversham Estate. The industry then expanded\r\neastward throughout the Feversham Estate and by the mid-18th century the first\r\ncolliery at Rudland was in operation. As production dwindled further workings\r\nwere opened at Upper Rudland Rigg in 1790, 400m to the north, which are the\r\nsubject of a separate scheduling. The coal from the moorland workings was\r\nused partly for domestic fuel but mostly for firing lime kilns on the Tabular\r\nHills to the west.\r\nRudland Rigg colliery operated using the board and pillar method. Shafts were\r\nsunk in lines following the coal measures running ENE to WSW and spaced\r\nbetween 40m and 60m apart. The shafts were connected at the bottom with the\r\npassages, or boards, which mined the seam, leaving a pillar of unexcavated\r\nmaterial between each board to support the roof. The passages also allowed\r\naccess and ventilation and, in some cases, drainage. The coal seam was poor\r\nand lay at a modest depth of between 9m and 12m and was very thin, measuring\r\nonly 0.25m. Remains of this activity survive as shaft-mounds up to 50m across\r\nwhich were formed by excavated spoil. The shaft-mounds will retain evidence of\r\npit top features such as winding gear, gin circles and temporary buildings for\r\nshelter and storage. Evidence of initial sorting and working of the coal may\r\nalso be present at the shaft tops. The colliery was served by a complex of\r\ntrackways and sled tracks linking the shafts and allowing access, remains of\r\nwhich will survive between the shaft-mounds.\r\nA number of features are excluded from the scheduling; these are the surface\r\nof modern tracks, although the ground beneath is included",,,,,,,,"John Suter","3 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-30 15:25:08","2022-05-03 14:09:51"
21,NYK00021,"Wensley Bridge","road bridge stone arch","On the A684 Leyburn Hawes Rd 1/4 miles south west of Wensley.","Can be viewed from either the footpath over the bridge or that along side the River Ure",,Wensley,Leyburn,"DL8 4HY","North Yorkshire","SE 09126 89430","409126 489430",54.300401,-1.861272,Point,"Richmondshire District Council",Wensley,"Yorkshire - North Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1318595,"circa 1400",,"Carrying the A684 Leyburn and Hawes road over the River Ure this bridge has ancient origins. Leyburn noted that this "" great Bridge of stone was made many yere sins by a good person of Wencelaw, caullid Alwine."" John Aylwin was rector of Wensley and died in 1436. In 1400 the sum of Â£40 for its upkeep was left by Richard, Lord Scrope of Bolton while in 1587 repairs cost Â£60. Some 50 years later a further Â£100 was required. \r\nIn 1744 a further Â£55 was spent although only Â£40 of this was paid that year the remainder being held back until 1746. Two of the original 15th c pointed arches can still be seen on the south side while the central spans with classical arches date from the repairs of 1744-6.\r\nThe bridge was widened on the upstream side in 1818 and now consists of a central span of 37 ft. (11.28m) and two others each 36 ft. (10.97m), two of the arches being pointed and the third segmental in shape. The overall length is 145 ft. (44.20m) with a 19 ft. 6 in. (5.94m) carriageway and a 3 ft. 5 in. (1.05m) footpath.\r\nIn May 1974 Hatcher noted:- A four-arch bridge across the Ure probably originally of fifteenth-century date, but subsequently widened.",-,"Hatcher, J. Richmondshire architecture. Hatcher, 1990, page 243.\r\nJervoise, E. The ancient bridges of the north of England. Architectural Press, 1931; reprinted by E. P. Publishing, 1973, page 76.\r\nThe British bridges, an illustrated technical and historical record. Public Works Roads and Transport Congress, London, 1933, p357.\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985.",,Unreviewed,,,,,"Daniel Balmforth","21 May 2015","YAHS Industrial History Section","Charles Morris","4 September 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:04:43"
22,NYK00022,"Booze Wood Dressing Floor","lead processing dressing","On the east bank of Arkle Beck about 1/2 mile south of Langthwaite and adjacent to Slei Gill","Can be viewed from the public footpath",,Langthwaite,Reeth,,"North Yorkshire","NZ 01651 02026","401651 502026",54.41368,-1.976068,Point,"Richmondshire District Council","Reeth, Fremmington and Healaugh"," Yorkshire - North Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Small little used lead dressing floor",,,,,,,"John Suter","14 May 2022","John Suter","16 May 2022","YAHS Industrial History Section",,,NYK00025,Public,Incomplete,,,"2022-03-30 15:25:24","2022-05-19 13:09:11"
23,NYK00023,Limekiln,"limekiln fieldkiln","On the east side of Arkengathdale about 1 mile north of Reeth","Can be viewed from the public footpath",,Langthwaite,Reeth,"DL11 6QX","North Yorkshire","NZ 03759 00413","403759 500413",54.399173,-1.943607,Point,"Richmondshire District Council",," Yorkshire - North Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,,,"Small single bowl limekiln built into the hillside using local limestone.  A small quarry has been opened to the rear.\r\n\r\nSubstantially intact although the bowl has been infilled.",,,,,,,"John Suter","14 May 2022","John Suter","18 May 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-03-30 15:25:35","2022-05-18 13:07:29"
24,NYK00024,"Cover Bridge","road bridge stone arch","On the A6108 Leyburn - Masham Road adjacent to the Cover Bridge Inn","Best viewed from the footpath along side the River Cover",,Middleham,Leyburn,"DL8 4SQ","North Yorkshire","SE 14446 87020","414446 487020",54.278621,-1.779641,Point,"Richmondshire District Council",Middleham,"Yorkshire - North Riding",,"Listed - Grade II","Operational site, in use for original purpose",,1302314,,,"An earlier bridge at this site had been distroyed by a flood in 1608 and in 1673 the County Sessions allowed Â£85 for the repair of Cover Bridge. The existing bridge is the lowest bridge over the River Cover just before it confluence with the Ure. It has a single semi-circular arch with double arch rings and may date from the 18th C. On the north bank is Cover Bridge Inn of 1648.",,,,,,,,,"John Suter","13 July 2014","YAS Industrial History Section","Nick Nelson","8 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:53"
