13,WAR00013,"Hatton Locks",canal,,,,,Hatton,,Warwickshire,"SP 25211 66461","425211 266461",52.295704,-1.631755,Point,"Warwickshire County Council",Budbrooke,Warwickshire,,"Listed - Grade II",,,1261976,,,"Flight of 21 locks over two miles near Warwick.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 07:16:20","2023-08-31 07:19:27"
14,WAR00014,"Warwick Castle Mill &amp; Engine House",mill,,,,"Bridge End",Warwick,,Warwickshire,"SP 28463 64660","428463 264660",52.279354,-1.584224,Point,"Warwickshire County Council",Warwick,Warwickshire,,"Listed - Grade II*",,,1035507,,,,,https://www.warwickshireias.org/warwick-castle-engine-house,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 07:24:25","2023-09-25 18:24:57"
15,WAR00015,"Emscote Mill",mill,,,"Wharf Street",,Warwick,,Warwickshire,"SP 293 657","429300 265700",52.288659,-1.571865,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Former gelatine factory.","Converted into eleven one bedroom apartments.","https://www.warwickshireias.org/emscote-mill-warwick
http://www.glias.org.uk/news/061news.html#A
https://kingproperty.co.uk/in-build/emscote-mill/",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 19:40:41","2023-09-25 18:12:34"
16,WAR00016,"Edstone Aqueduct",aqueduct,,,"Salters Lane",,Henley-in-Arden,"B95 6DS",Warwickshire,"SP 16204 60909","416204 260909",52.246128,-1.764086,Point,"Stratford on Avon District Council",,Warwickshire,,"Listed - Grade II*",,,1024550,c1812-1816,,"Also known as the Bearley Aqueduct, the longest canal aqueduct in England (and the second longest in Britain) at 479ft/146m long.

Carries the Stratford-upon-Avon Canal over Salters Lane, the North Warwickshire Railway Line, and a small river. 14 spans of about 34ft. with a total length of 498ft.

The waterway is carried in a cast-iron trough with the towpath alongside level with the base of the trough. Engineer William Whitmore, completed in 1816.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,"WAR00361,WAR00363",Public,Incomplete,,,"2023-09-02 07:55:02","2023-09-27 18:31:06"
17,WAR00017,"Farnborough Hall Ice House",icehouse,,,"Farnborough Hall",,Farnborough,,Warwickshire,"SP 42962 49458","442962 249458",52.141752,-1.373639,Point,"Stratford on Avon District Council",,Warwickshire,,"Listed - Grade II",,,1024462,,,"18th-century ice house.

Coursed squared ironstone entrance and curving retaining walls. Flemish bond brick lined, with ironstone ashlar vault.",,"Warwickshire Industrial Archaeology Society sites database
https://www.warwickshireias.org/warwickshire-ice-houses",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:50:30","2023-09-27 19:46:38"
18,WAR00018,"Hartshill Maintenance Yard",canal,,,"Atherstone Road",,Hartshill,,Warwickshire,"SP 32836 95202","432836 295202",52.553675,-1.51714,Point,"North Warwickshire Borough Council",Hartshill,Warwickshire,,,,,1034747,,,"British Waterways Maintenance yard on the Coventry Canal with covered dock and workshops in blue-purple brick, together with a distinctive clock tower. Canal side crane.


",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 14:51:32","2023-09-27 19:51:56"
19,WAR00019,"Arrow Tollhouse",toll,"junction A522/B4085",,"17 Arrow",,Alcester,,Warwickshire,"SP 07990 56517","407990 256517",52.20682,-1.884496,Point,"Stratford on Avon District Council","Arrow with Weethley",Warwickshire,,"Listed - Grade II",,,1200644,,,"A tollhouse (originally two dwellings?) at the junction of the A422 (Worcester Road) and the B4085 (Evesham Road). Attractive two storey colour washed stucco building with arch-head windows with Gothic glazing. Hood moulds to door and wall above and to ground floor windows.

",,"text from Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:46:43","2023-09-24 14:48:19"
20,WAR00020,"Arrow Watermill","water power",,,Arrow,,Alcester,"B49 5NL",Warwickshire,"SP 082 560","408200 256000",52.20217,-1.881435,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"A long-established mill site, the current building dates from the early 19th century. The Sisam family ran the mill for many years after 1825, before Adkins &amp; Thomas Ltd. assumed responsibility 1921-1962. The mill was then converted into a restaurant and hotel facility with considerable changes to the buildings.",,"Warwickshire Industrial Archaeology Society sites database

https://www.brunningandprice.co.uk/arrowmill/",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:06:20","2023-09-29 04:51:31"
21,WAR00021,"Hoo Mill","water power",,"private residence which can be (partially) viewed from a footpath that runs alongside the River Alne",Haselor,,Alcester,,Warwickshire,"SP 10645 57885","410645 257885",52.219076,-1.845601,Point,"Stratford on Avon District Council",,Warwickshire,,"Listed - Grade II",,,1024528,1810,,"An interesting mill complex that contains a former corn mill and a needle-pointing mill, together with a mill house. The mill buildings largely date from 1810 with the needle mill added in the mid 19th century. The mills were powered by a low breast-shot waterwheel.

Interior: Mill has original wheel and machinery, all in good working order.","Now a private residence.","Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:07:30","2023-09-29 04:56:25"
22,WAR00022,"Minerva Works",needleworks,,,"Station Road",,Alcester,,Warwickshire,"SP 08575 57637","408575 257637",52.216881,-1.875907,Point,"Stratford on Avon District Council"," Alcester",Warwickshire,,"Listed - Grade II",,,1250089,,,"Former Minerva Needle Works built in the 1880s for Alfred Allwood, needlemaker. An unusually large premises for needle making - an industry characterised by outworking of some of its processes. Three-storey red brick with terracotta dressing. Sold in 1912 to Terry's Springs and then to a series of other firms before being restored and converted into a number of small business units under its present status as Minerva Mill.",,"Warwickshire Industrial Archaeology Society sites database\r\n\r\nhttps://minervamill.co.uk/\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:12:18","2023-09-24 19:02:49"
23,WAR00023,"Priory Needleworks",needleworks,,"Strictly no access - partial view of rear of building from School Road","81 Priory Road",,Alcester,,Warwickshire,"SP 08664 57570","408664 257570",52.216278,-1.874605,Point,"Stratford on Avon District Council",Alcester,Warwickshire,,"Listed - Grade II",,,1183572,c1830,,"Priory Needleworks at the rear of The Priory - the frontage to Priory Road gives no indication of what lies behind. Two-storey red brick building at right angles to the main house. Row of 11 arched cast-iron window frames on top storey. 19th-century needleworks later converted to bicycle manufacture. 

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:13:45","2023-09-24 15:18:35"
24,WAR00024,"Ragley Needle Mill",needleworks,,"Only a general view of the buildings is available from Ragley Mill Lane.","Ragley Mill Lane",,Alcester,,Warwickshire,"SP 086 579","408600 257900",52.219245,-1.875534,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Long history of a watermill on the site which was given over to needlemaking in the 18th and 19th centuries. Ceased working as a mill in the 1920s, with buildings subsequently utilised for agricultural and residential purposes. An intricate 2 and 3 storey red brick set of buildings arranged in a right angle. Major renovation in the 1980s to create a number of dwellings. Some machinery remains in one of the (private) houses. 

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:14:56","2023-09-24 15:14:56"
25,WAR00025,"Alvecote Cottages",coal,,,"Alvecote Lane",,Alvecote,,Warwickshire,"SK 247 045","424700 304500",52.63769,-1.636443,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Former miners' cottages serving the nearby Alvecote Colliery. This colliery was later merged with Pooley Hall (in Warwickshire) and Amington (in Staffordshire) to create the North Warwick Colliery in 1952. Alvecote Colliery was closed soon afterwards and the merged operation closed in 1965.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:15:41","2023-09-24 15:15:41"
26,WAR00026,"Alvecote Pools",coal,,,,,Alvecote,,Warwickshire,"SK 253 047","425300 304700",52.63946,-1.627561,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Pools in the course of the River Anker created by mining subsidence. Most are in Warwickshire with the Pretty Pigs Pool in Staffordshire. Subsidence occurred over a long period, but was most noticeable during 1940-45 as a result of more intensive working of coal during the war.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:20:49","2023-09-24 15:20:49"
27,WAR00027,"Ansley Hall Colliery Pit Wheel",coal,,,"junction of B4112 and Tunnel Road",,Ansley,,Warwickshire,"SP 3029 9112","430290 291120",52.517127,-1.55506,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Pitwheel from Ansley Hall Colliery placed in the middle of the roundabout (actually some distance from the colliery). No plaque. 

",,"Warwickshire Industrial Archaeology Society sites database

Comprehensive book on Ansley Hall Colliery (1873-1959) by Lee Randle available from Nuneaton Local History Society. www.nuneatonhistory.com
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:21:48","2023-09-24 15:23:20"
28,WAR00028,"Railway carriage dwelling",railway,"lane to Armscote off the A3400",,,,Armscote,,Warwickshire,"SP 249 449","424900 244900",52.101879,-1.637892,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"A residence constructed from a pair of 19th-century railway carriages on the right of the lane leading from the A3400 in the direction of Armscote when approaching from Halford. 

Arranged in a T shape, the carriage facing the road is an 1884 ex Taff Vale Railway carriage and the one at the rear is an ex 1875 Brecon and Merthyr Tydfil Railway carriage. 

Believed to have been purchased in 1930 from the GWR Swindon and brought to the present site by Mayo's, the timber hauliers of Shipston on Stour, on a timber carriage drawn by a traction engine.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:25:40","2023-09-24 15:25:40"
29,WAR00029,"Cast iron columns","Iron Ore",,,"Ashorne Hill Farm",,Ashorne,,Warwickshire,"SP 303 586","430300 258600",52.224777,-1.55784,Point,"Stratford on Avon District Council",,Warwickshire,,,,,,,,"Cast-iron classical style columns by Glovers of Warwick on a Dutch barn at Ashorne Hill Farm.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:26:36","2023-09-24 15:26:36"
30,WAR00030,"Fieldon Bridge","road bridge","on B4116 north of Atherstone",,,,Atherstone,,Warwickshire,"SP 30750 99444","430750 299444",52.59193,-1.547513,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,1361279,,,"A single masonry arch in sandstone with deep V-jointed voussoirs. About 34ft span. To the north are two flood culverts in brick both circular in section. To the south is a pointed arch in brick with stone facing over a mill leat. Dates from 1786.

",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:27:40","2023-09-24 15:27:40"
31,WAR00031,"Hattons Hat Factory",factory,,,"rear of Long Street",,Atherstone,,Warwickshire,"SP 307 979","430700 297900",52.578054,-1.548394,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"One of the few surviving buildings of Atherstone's hat-making industry.\r\n\r\nThe firm of W A Hatton was established in 1871 and in 1899 moved to the Long Street premises (originally built for Messrs. Sharrot & Furnace in 1873). \r\n\r\nHattons remained in business until 1956 since when the buildings have been used for a variety of light industrial purposes. \r\n\r\nAn Historic Building Record was carried out by Birmingham Archaeology in June 2009 prior to redevelopment of the site for housing.\r\n\r\nFive remaining buildings were identified as premises of Hattons, typically small scale, utilitarian in design with generous fenestration to provide natural light.\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:29:05","2023-09-24 19:05:34"
32,WAR00032,"Knitwear factory",wool,,,"Station Street",,Atherstone,,Warwickshire,"SP 306 978","430600 297800",52.57716,-1.549878,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Previously used by Vero and Exeritt as a factory for making (principally) skirts as it diversified its hatting business.\r\n\r\nThree-storey brick building constructed in the early 20th century after fire destroyed previous premises. Now used for other purposes. \r\n\r\nForms part of a group of buildings that represent a remnant of the once typical townscape of this part of Atherstone.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:30:27","2023-09-24 19:06:02"
33,WAR00033,Milestone,milepost,,,"Red Lion Hotel, Long Street",,Atherstone,,Warwickshire,"SP 30821 97807","430821 297807",52.577211,-1.546617,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,1365158,,,"An 18th-century milestone attached to the front wall of the Red Lion Hotel. Triangular with top inscribed 'To London 100 Ms'; western face inscribed 'Lutterworth 17 3/4 Ms'; eastern face inscribed 'Litchfield 15' Black with gilt lettering.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:31:35","2023-09-24 19:06:23"
34,WAR00034,"Railway Station",railway,,"external viewing only","Long Street",,Atherstone,,Warwickshire,"SP 30451 97941","430451 297941",52.578436,-1.552064,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,1034738,,,"Built in 1847 as part of the Trent Valley Line. Designed by J W Livock. Brick building with limestone dressings and interesting architectural detail - patterned brickwork, steeply pitched tiled roofs with decorative chimney stacks and finials. Saved from demolition in the 1980s.\r\n\r\nNow offices, external viewing only.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:32:40","2023-09-24 19:07:07"
35,WAR00035,"Victor Works",works,,,"Station Street",,Atherstone,,Warwickshire,"SP 306 978","430600 297800",52.57716,-1.549878,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Footwear (slipper) works developed on the site of a former hat-making premises. Originally part of Willdays, taken on by Hall and Phillips, and then by Joseph Lester Vero as a slipper manufactory (until 1988). Inscribed 'Victor Works' above the entrance.

Now converted to a variety of other uses including a night club. Forms part of a group of buildings that represent a remnant of the once typical industrial townscape of this part of Atherstone.

Unlisted but in the Atherstone Conservation Area.

The older buildings, which comprised the 18th-century Willday hat factory, were demolished without planning consent after the neighbour complained that they were in a dangerous condition. A retrospective planning application for demolition in 2011 was never formally granted. A planning application had been submitted in 2010 for the repair and conversion of all the buildings on the site, but the developer went out of business. 
",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:33:36","2023-09-29 16:53:12"
36,WAR00036,"Wilson &amp; Stafford Hat Factory",textiles,,,"Coleshill Road",,Atherstone,,Warwickshire,"SP 30628 97433","430628 297433",52.57386,-1.549499,Point,"North Warwickshire Borough Council",,Warwickshire,,"Listed - Grade II",,,1184912,,,"An interesting series of 19th-century buildings fronting Coleshill Road with a high proportion of glazing in the ranges facing the Coventry Canal.

This was the last hat factory operating in Atherstone. The site dates from 1828 but there have been several additions since then to create a mix of buildings.

It was the home of Wilson and Stafford, hat manufacturers from 1871 until its closure in 1999. 

Since then it has been owned by two developers, the last of which (Benford of Warwick) submitted a planning application in 2011 for the conversion to flats, etc. but then went out of business. The buildings have been severely vandalised but no action appears to have been taken by North Warwickshire BC to secure them.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:34:41","2023-09-29 16:57:31"
37,WAR00037,"Atherstone Locks","canal lock",,,,,Atherstone,,Warwickshire,"SP 30568 97539","430568 297539",52.574816,-1.550374,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,"1034782,1184993,1251766",,,"A flight of 11 locks on the Coventry Canal, with five concentrated in Atherstone town centre.\r\n\r\nThe locks are unusual because they have sideponds to assist in the conservation of water. Some of these have been filled in, others no longer function, but the pond adjacent to lock 6 can still operate with paddle gear intact.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:35:43","2023-09-24 19:10:47"
38,WAR00038,"Pit Wheel Memorial",coal,,,"corner of New Street and The Common",,"Baddesley Ensor",,Warwickshire,"SP 272 984","427200 298400",52.582734,-1.600001,Point,"North Warwickshire Borough Council",,Warwickshire,,,,,,,,"Mounted pit wheel with inscription 'This wheel was erected by the Baddesley Ensor Parish Council in 1991 in memory of all the miners who for 300 years worked and many who died in the mines at Baddesley Ensor. The last mine closed in March 1989'.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:36:28","2023-09-24 15:36:28"
39,WAR00039,"Aero Engine Test Beds",aviation,,,"Bubbenhall Road",,Baginton,"CV8 3BB",Warwickshire,"SP 348 738","434800 273800",52.361158,-1.4904,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Buildings formerly owned by Alvis Company comprising workshops, offices and engine test beds. Probably constructed prior to the Second World War. 

Alvis Leonides engines tested here. Test track at rear used for testing Alvis military vehicles. 

",,"Warwickshire Industrial Archaeology Society sites database
See Flight Magazine 15.2.1957.
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:38:04","2023-09-24 15:38:04"
40,WAR00040,"Midland Air Museum",airfield,,,"Coventry Airport, Rowley Road",,Baginton,"CV3 4FR",Warwickshire,"SP 355 751","435500 275100",52.3728,-1.479983,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"The Midland Air Museum – located adjacent to Coventry Airport – has 45 aircraft on display, some in the hangar, others in the open.\r\n\r\nThe Museum also houses the Sir Frank Whittle Jet Engine Centre, and has a display on the history of aviation in Coventry.\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database\r\nhttps://www.midlandairmuseum.co.uk/\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:39:56","2023-09-24 19:11:39"
41,WAR00041,"Road sign","street furniture",,,"Coventry Road",,Baginton,,Warwickshire,"SP 346 742","434600 274200",52.364767,-1.493296,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"A road sign 'BAGINTON PLEASE DRIVE SLOWLY' \r\n\r\nManufacturer's mark 'ROYAL LABEL FACTORY STRATFORD ON AVON'\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:40:43","2023-09-24 15:40:43"
42,WAR00042,"Barford Bridge","road bridge","north of village over River Avon",,,,Barford,,Warwickshire,"SP 26779 60974","426779 260974",52.246301,-1.609197,Point,"Warwickshire County Council",,Warwickshire,,,,,1319939,,,"A five-arch bridge dating from the 18th century, now bypassed by a modern concrete bridge.\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:41:47","2023-09-24 15:41:47"
43,WAR00043,"Watchbury Ice House",icehouse,,"the location is private property and not accessible or visible from the road","Little Watchbury, High Street",,Barford,,Warwickshire,"SP 274 611","427400 261100",52.247403,-1.600092,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"Thought to have been built in the 1800s and altered around 1870. The ice house is oblong in plan, measuring approximately 19 ft. by 14 ft. 9 in. and 4 ft. 4 in. high to the springing and 6 ft. high to the crown of the brick-vaulted ceiling internally. \r\n\r\nWalls are built in Warwick stone. The vaulting itself is constructed in fine 2 1/4 inch bricks.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:43:03","2023-09-24 15:43:03"
44,WAR00044,"Water pump",pump,,,"Church Street",,Barford,,Warwickshire,"SP 271 608","427100 260800",52.244721,-1.60451,Point,"Warwickshire County Council",,Warwickshire,,,,,,,,"A cast-iron hand-operated jack pump in the Memorial Gardens. Cast by T Roberts of Warwick (name cast on barrel). Probably resited from elsewhere.\r\n\r\n",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 15:44:17","2023-09-24 15:44:17"
