22,CON00022,"Royal Albert Bridge","railway bridge",,,,,Saltash,,Cornwall,"SX 43372 58769","243372 058769",50.407862,-4.205589,Point,"Cornwall Council",Saltash,,,"Listed - Grade I",,,1159292,,,,,"http://www.royalalbertbridge.co.uk/\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:08:28","2023-09-14 10:13:29"
23,CON00023,"Great Wheal Prosper China Clay Works",clay,,,,,"St Austell",,Cornwall,"SX 00183 59596","200183 59596",50.402188,-4.813136,Point,"Cornwall Council",Roche,,,"Listed - Grade II",,,1158679,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:08:47","2023-08-12 20:15:36"
24,CON00024,"Rosemellyn China Clay Works engine house",clay,,,,,"St Austell",,Cornwall,"SX 00710 60049","200710 60049",50.406435,-4.80597,Point,"Cornwall Council",Roche,,,"Listed - Grade II",,,1311353,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:09:03","2023-08-12 20:16:10"
25,CON00025,"St Austell Brewery",brewery,,,"63 Trevarthian Road",,"St Austell","PL25 4BY",Cornwall,"SX 017 528","201700 52800",50.341656,-4.788234,Point,"Cornwall Council",,,,,,,,,,,,"Brewery History Society Breweries Database ID 468",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:09:19","2023-08-12 20:09:19"
26,CON00026,"Wheal Martyn",clay,,,,,"St Austell",,Cornwall,"SX 00353 55479,SX 00505 55361","200353 55479,200505 55361","50.365265,50.364256","-4.80856,-4.806363",Line,"Cornwall Council",Treverbyn,,,"Scheduled Ancient Monument SAM",,,1003265,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:09:34","2023-08-12 20:18:19"
27,CON00027,"Wheal Rose China Clay Works",clay,,,,,"St Austell",,Cornwall,"SX 01052 59471","201052 59471",50.40136,-4.800857,Point,"Cornwall Council"," Roche",,,"Listed - Grade II",,,1311331,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:09:49","2023-08-12 20:18:54"
28,CON00028,"Treffry Viaduc, Luxulyan Valley",aqueduct/viaduct,,,,,"St Blazey",,Cornwall,"SX 05641 57187","205641 57187",50.382379,-4.735181,Point,"Cornwall Council",Luxulyan,,,"Scheduled Ancient Monument SAM",,,1007279,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:10:09","2023-08-12 20:19:16"
29,CON00029,"Parkandillick Engine House",engine,,,,,"St Dennis",,Cornwall,"SW 94802 56827","194802 56827",50.375462,-4.887243,Point,"Cornwall Council","St Dennis",,,"Listed - Grade II*",,,1138336,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:10:26","2023-08-12 20:19:38"
30,CON00030,"Botallack Mine",mine,,,,,"St Just",,Cornwall,"SW 36377 33217","136377 33217",50.140296,-5.690878,Point,"Cornwall Council","St Just",,,"Scheduled Ancient Monument SAM",,,"1004280,1159591",,,,,https://www.cornwalls.co.uk/history/mines/botallack.htm,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:10:46","2023-08-12 20:20:01"
31,CON00031,"Cape Cornwall Chimney",chimney,,,,,"St Just",,Cornwall,"SW 35030 31830","135030 31830",50.127247,-5.708724,Point,"Cornwall Council","St Just",,,"Listed - Grade II",,,1327826,,,,,https://capecornwallrum.com/pages/the-stack,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:11:03","2023-08-12 20:20:21"
32,CON00032,"Cargodna Pumping House",pumphouse,,,,,"St Just",,Cornwall,"SW 36278 32891","136278 32891",50.137325,-5.692035,Point,"Cornwall Council","St Just",,,"Listed - Grade II",,,1115109,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:11:18","2023-08-12 20:20:43"
33,CON00033,"Geevor Mine",mine,,,,,"St Just",,Cornwall,"SW 37470 34557,SW 37500 34322","137470 34557,137500 34322","50.152806,50.150711","-5.676537,-5.675956",Line,"Cornwall Council","St Just",,,"Scheduled Ancient Monument SAM",,,"1021361,1249242,1401870",,,,,https://geevor.com/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:11:42","2023-08-12 20:23:02"
34,CON00034,"Higher Levant Mine",mine,,,"Levant Road",Trewellard,"St Just","TR19 7SX",Cornwall,"SW 37045 34026","137045 34026",50.147853,-5.682108,Point,"Cornwall Council","St Just",,,"Scheduled Ancient Monument SAM",,,1460143,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:12:16","2023-08-12 20:24:08"
35,CON00035,"Levant Mine",mine,,,,,"St Just",,Cornwall,"SW 36816 34505","136816 34505",50.15205,-5.685637,Point,"Cornwall Council","St Just",,,"Listed - Grade II",,,1143268,,,,,https://www.nationaltrust.org.uk/visit/cornwall/levant-mine-and-beam-engine,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:12:32","2023-08-12 20:24:34"
36,CON00036,"The Crowns Engine Houses",engine,,,,,"St Just",,Cornwall,"SW 36244 33535","136244 33535",50.14309,-5.692955,Point,"Cornwall Council","St Just",,,"Listed - Grade II",,,1143267,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:12:48","2023-08-12 20:24:58"
37,CON00037,"Melinsey Mill",mill,,,,,Truro,,Cornwall,"SW 906 392","190600 39200",50.215665,-4.936487,Point,"Cornwall Council",,,,,,,,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:13:02","2023-08-12 20:13:02"
38,CON00038,"Goods Shed","goods shed",,,,,Camborne,,Cornwall,"SW 64714 39618","164714 39618",50.209688,-5.298985,Point,,,,,,,,,,,GWR,"Commercial  builders merchants","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:12:47","2023-08-17 17:12:47"
39,CON00039,"Goods Shed","goods shed",,,,,Helston,,Cornwall,"SW 66282 28056","166282 28056",50.106496,-5.26995,Point,"Cornwall Council",,,,,,,,,,GWR,"Sheltered housing","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:13:11","2023-08-17 17:13:11"
40,CON00040,"Goods Shed","goods shed",,,,,Latchley,,Cornwall,"SX 40180 71948","240180 71948",50.52543,-4.256105,Point,"Cornwall Council",,,,,,,,1872,,PD&SWJR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:28:05","2023-08-17 17:28:05"
41,CON00041,"Goods Shed","goods shed",,,,,Luckett,,Cornwall,"SX 38477 71818","238477 71818",50.523794,-4.280055,Point,"Cornwall Council",,,,,,,,1872,,PD&SWJR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\nhttps://oldluckettstation.com/\r\n","The Signal Box, The Sidings and The Waiting Room Pool @ Old Luckett Station\r\nOld Luckett Station, Monks Cross, Monkscross, Callington PL17 8HB, United Kingdom - Robert Mason - 17 August 2023",,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:28:24","2023-08-17 17:34:29"
42,CON00042,"Goods Shed","goods shed",,,"Station Road",,Perranwell,,Cornwall,"SW 78064 39786","178064 39786",50.216356,-5.112279,Point,"Cornwall Council",,,,,,,,1863?,,GWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:28:45","2023-08-17 17:37:29"
43,CON00043,"Goods Shed","goods shed",,,,,"Port Isaac Road",,Cornwall,"SX 03968 78811","203968 78811",50.576062,-4.770022,Point,"Cornwall Council",,,,,,,,1895,,LSWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:29:05","2023-08-17 17:29:05"
44,CON00044,"Goods Shed","goods shed",,,,,"St Cleer",,Cornwall,"SX 25083 68439","225083 68439",50.489583,-4.467248,Point,"Cornwall Council",,,,,,,,,,L&CR,Store,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:29:23","2023-08-17 17:29:23"
45,CON00045,"Goods Shed","goods shed",,,,,"St Kew Highway",,Cornwall,"SX 03061 75170","203061 75170",50.543053,-4.78089,Point,"Cornwall Council",,,,,,,,1895,,LSWR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:29:42","2023-08-17 17:29:42"
46,CON00046,"Goods Shed","goods shed",,,,,Tresmeer,,Cornwall,"SX 22210 88529","222210 88529",50.669211,-4.51732,Point,"Cornwall Council",,,,,,,,1892,,LSWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:29:58","2023-08-17 17:29:58"
47,CON00047,"Goods Shed","goods shed",,,,,Wadebridge,,Cornwall,"SW 99173 72176","199173 72176",50.514837,-4.83408,Point,"Cornwall Council",,,,,,,,,,LSWR,"Social centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 17:30:13","2023-08-17 17:30:13"
48,CON00048,"Feock Signal Box","signal box",,,,,Feock,,Cornwall,"SW 79092 39496","179092 39496",50.214136,-5.097723,Point,"Cornwall Council",,,,"Listed - Grade II",,,1329007,c1854,,"Part of The Chacewater Railway 1824-1915 which transported mineral ore to Devoran from the mining hinterland.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:14:22","2023-08-31 18:14:23"
49,CON00049,"Lostwithiel Signal Box","signal box",,,"Lostwithiel Railway Station  Grenville Road",,Lostwithiel,,Cornwall,"SX 10687 59798","210687 59798",50.407481,-4.665602,Point,"Cornwall Council",,,,"Listed - Grade II",,,1413727,1893,,"Considered to be the earliest known GWR-designed type 5 surviving",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:15:09","2023-08-31 18:15:09"
50,CON00050,"Bodmin Parkway Signal Box","signal box",,,,,"St Winnow",,Cornwall,"SX 11047 64067","211047 64067",50.445947,-4.662694,Point,"Cornwall Council",,,,"Listed - Grade II",,,1430613,1887,,"A Type 3 signal box, now used as a cafe. The last Type 3 signal box to survive in England in its original location",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:19:10","2023-08-31 18:19:10"
51,CON00051,"South Crofty Mine","tin mine",,,"Station Road",,Pool,,Cornwall,"SW 66796 41244","166796 41244",50.225112,-5.270855,Point,"Cornwall Council","Carn Brea",Cornwall,,"Listed - Grade II*",,,"1142628,1160761,1379231,1379233,1392484,1379216",,,,,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:11:47","2023-09-02 09:13:22"
52,CON00052,"Trevithick Monument",monument,,,"Station Road",,Pool,,Cornwall,"SW 66989 41263","166989 41263",50.225358,-5.268165,Point,"Cornwall Council","Carn Brea",Cornwall,,"Listed - Grade II",,,1392497,,,,,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:14:30","2023-09-02 09:14:40"
53,CON00053,"Truro signal box","signal box",,,,,Truro,,Cornwall,"SW 81825 44957","181825 044957",50.264194,-5.062618,Point,"Cornwall Council",,Cornwall,,"Site extant - No Protection","Site disused - but otherwise substantially intact",,,1899,2024,,"Closed 27 February 2024",,,,,,,,"Robert Mason","27 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-27 19:05:38","2024-02-27 19:07:50"
54,CON00054,Brewhouse,brewery,"approximately 2m south west of Veronica Farmhouse",,,Bryher,"Isles of Scilly",,Cornwall,"SV 87835 14701","087835 014701",49.950703,-6.353249,Point,"Cornwall Council",,Cornwall,,"Listed - Grade II",,,1141236,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:42:08","2024-03-12 13:42:08"
55,CON00055,"Carnglaze Caverns",quarry,,,Carnglaze,"St Neot",Liskeard,"PL14 6HQ",Cornwall,"SX 18704 66772","218704 066772",50.472667,-4.556275,Point,"Cornwall Council",,Cornwall,,,,,,,,"Former slate mine.",,https://www.carnglaze.com/,,,,,,,"Robert Mason","21 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-21 08:27:38","2024-03-21 08:30:18"
56,CON00056,"Mine chimney",mine,,,,"St Neot",Liskeard,,Cornwall,"SX 18510 67112","218510 067112",50.475661,-4.55917,Point,"Cornwall Council","St Neot",Cornwall,,"Listed - Grade II",,,1140486,,,,,,,,,,,,"Robert Mason","21 March 2024","Greater London Industrial Archaeology Society",,,CON00055,Public,Incomplete,,,"2024-03-21 08:32:26","2024-03-21 08:32:26"
