11,GTL00011,"Limehouse Accumulator Tower","Hydraulic accumulator tower, docks",,,"Mill Place",,London,E14,"Greater London","TQ 36458 81059","536458 181059",51.511986,-0.034955,Point,"Tower Hamlets",,London,"Early Modern 1850-1950","Listed - Grade II","Site conserved but not normally open to the public",,1242312,1869,,"Octagonal hydraulic power accumulator tower with abutting truncated chimney, once part of the Regent's Canal Docks power system, built 1869. The 24 ft tower is 10 ft in diameter. Most of the hydraulic apparatus remains in situ. It is sited N of the dock next to the railway viaduct. Probably one of the earliest relics of hydraulic power in London. A recently installed staircase gives access to a viewing gallery at the top. This is occasionally open to the public. The steam engines for the hydraulic system were sited beneath the DLR railway viaduct. Previously owned by BWB, now owned by the developers of the adjacent site.","The original English Heritage listing (1065116) describes it as a ""FORMER RAILWAY LOOKOUT TOWER""!","â€¢ Smith, Tim R, 'The Limehouse Basin Accumulator Tower', London's Industrial Archaeology No 11 (2013), p37-54\r\nhttp://www.glias.org.uk/journals/11-d.html\r\nâ€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-13 14:35:13"
12,GTL00012,"Western Pumping Station","sewage pumping station",,,"Grosvenor Road",Pimlico,London,SW1,"Greater London","TQ 28682 77962","528682 177962",51.485978,-0.148075,Point,"Westminster City Council",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1214358,1875,,"Part of Bazalgette's main drainage system, 1872-75. Lower elevation to engine house faced with rusticated stone. The upper beam floor storey is brick with windows dressed in Portland stone. Curved mansard roof pierced with circular ventilators, separate chimney shaft 172 ft high has brick panels and entablature and internal stair case giving access to the top of the chimney Original beam engines removed 1937, diesel pumps by Allen of Bedford now on standby with electric pumps in use. Sewage is lifted 18 ft into low level sewer.\r\n\r\n'Pimlico', Old and New London: Volume 5 (1878), pp. 39-49: ""One of the principal buildings erected upon it is the Western Pumping Station, which was finished in 1874â€“5, completing the main drainage system of the metropolis. The foundation-stone of the structure was laid in 1873, and the works cost about Â£183,000. This station provides pumping power to lift the sewage and a part of the rainfall contributed by the district, together estimated at 38,000 gallons per minute, a height of eighteen feet in the Low Level Sewer, which extends from Pimlico to the Abbey Mills Pumping Station, near Barking, in Essex. The requisite power is obtained from four high-pressure condensing beam-engines of an aggregate of 360-horse power. Supplementary power, to be used in case of accident to the principal engines, or on any similar emergency, is provided by an additional high-pressure, non-condensing engine of 120-horse power, supplied from two boilers similar to those for the principal engines. This engine and its boilers are erected in a separate building to the rear of the main buildings, near the canal. The works further comprise coal vaults, settling pond, and reservoirs for condensing water, repairing-shops, stores, and dwelling-houses for the workmen and superintendent in charge of the works. In all they cover nearly four acres. The principal engine house is situate facing the main road and river, and the height of this building rises to upwards of seventy-one feet. ""\r\n",,"'Pimlico', Old and New London: Volume 5 (1878), pp. 39-49. \r\nFine picture on http://www.geograph.org.uk/photo/1162540",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-05-12 07:04:29"
13,GTL00013,"Cutler Street Warehouses",,,,"Cutler Street",,London,"E1 7DJ","Greater London","TQ 3333 8157","533330 181570",51.517324,-0.07981,Point,"City of London",,"Greater London Council",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"East India Company's warehouses redeveloped since 1977 with retention of three houses at entrance gates and facades of buildings around western courtyard. Old Bengal Warehouses, 1770-7, on south side of New St by Richard Jupp as were group on north side of western courtyard, 1793-1801. Devonshire Square range, 1819-20, by S. P. Cockerell. Three years after East India Co. ceased trading, warehouses were bought by St Katharine Docks Co., 1836. Used to store piece goods and tea until 1952.",,,"Historic England info:\r\nGATEPIERS AT ENTRANCE TO PORT OF LONDON AUTHORITY'S WAREHOUSES, CUTLER STREET E1\r\nGrade: II\r\nList Entry Number: 1064680\r\nListing NGR: TQ 33436 81444 - Robert Mason - 18 November 2021\r\n--- the following annotation is from Bob Rust, GLIAS :\r\nThe upper floors were still being used by the Port of London Authority as a carpet warehouse and forwarding point as late as 1967/8. - John Suter - 1 March 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-05-15 19:43:23"
14,GTL00014,"St Pancras Station","Railway terminus",,,"Euston Rd",,London,"N1C 4QL","Greater London","TQ 3015 8289","530150 182890",51.529928,-0.125128,Point,"Camden London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,1342037,1868,,"The Midland Railway's station is the most spectacular of all London termini. Train shed, 1867, by Barlow and Ordish, 240 ft wrought-iron lattice-ribbed arch, 689 ft long is had largest single span roof of its type in the world. Ironwork by Butterley Co. Platforms 20 ft above Euston Rd because line had to cross Regent's Canal. Cellars housed Burton beer in barrels. The 14 ft 6 in spacing between supporting columns determined by barrel size. Linen-fold panelled Gothic booking hall. Fronted by Midland Hotel. North of station heavy plate girder bridges, 300832, 1867 by Butterley Co and Water Tower with Gothic arcading.","Rebuilt 2004 - 2007 for Eurostar trains. Midland Mainline trains now use new platforms to the north. The water tower was resited by the canal as part of the rebuilding.",,,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",GTL00780,Public,Reviewed,,,"0000-00-00 00:00:00","2024-02-26 16:12:55"
15,GTL00015,"Hampstead Ponds","Water Reservoir",,,"Hampstead Ponds",,London,,"Greater London","TQ 2728 8590","527280 185900",51.5576319781,-0.165391253248,Point,Camden,,London,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750",,"Site conserved and open to the public",1439490,,1590,,"An act of 1544 authorising the conveying of water from Hampstead Springs to London was implemented 1589-90, when an embankment was built to form Hampstead Ponds. The Hampstead Water Co, established 1692, bought by New River Co 1859, supplied the West End. In 1777 a fourth reservoir was added to the earlier three. Lowest reservoir filled and built over 1855. String of 6 Highgate ponds extended 20 acres of a total area c. 32 acres. A non-domestic supply (e.g. to Caledonian Cattle Market) was maintained until the 1930s. Currently (2011) the ponds are dotted over an area between TQ 2658 8648 and TQ 2728 8580.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-12 11:48:19"
16,GTL00016,"Fenchurch Street Station","Railway Terminus",,,"Fenchurch St",,London,EC3,"Greater London","TQ 3339 8093","533390 180930",51.511559,-0.079188,Point,"City of London",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1079149,1841,,"The London and Blackwall Railway was extended from Minories to Fenchurch St, August 1841. Present station dates from 1853 with facade by George Berkeley, engineer to the line Train-shed roof span is 110 ft. Interior altered 1935. Compact station on brick viaduct with four platforms approached by stairs from ticket office, Second entrance through LTSR offices in Cross wall opened in early 1880s. Substantially rebuilt recently, facade retained.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-05-06 20:02:46"
17,GTL00017,"Paddington Station","Railway Terminus",,,"Praed Street",,London,"W2 1RH","Greater London","TQ 2665 8125","526650 181250",51.515985,-0.176145,Point,"Westminster City Council",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,1066881,1854,,"Cathedral-like train shed designed by I. K. Brunel and Matthew Digby Wyatt as London terminus of GWR (1852-54). The Brunel shed was the second terminus of the GWR and was sited south east of the earlier 1838 terminus. Transepts designed for horizontal movement of carriages and locos. Complete with Royal waiting room. Parallel train shed added 1909- 15. Infrequently noticed but impressive GWR extension/rebuilding of 1933 with fine GWR motifs.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",GTL00653,Public,Reviewed,,,"0000-00-00 00:00:00","2023-07-05 19:06:48"
18,GTL00018,"Gwilt Warehouses, West India Docks",Warehouses,,,"West India Quay, Hertsmere Road",,London,"E14 4AL","Greater London","TQ 3724 8059","537240 180590",51.507582,-0.023875,Point,"Tower Hamlets",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade I","Site refurbished to industrial / commercial use",,1242440,1802,,"No.2 Warehouse, 1802. Earliest multi-storey warehouse remaining intact in London. Cast-iron stanchions of 1814 earliest remaining in London multi-storey warehouses. First warehouse of the enclosed docks. George Gwilt architect. No. 1 Warehouse. 1803, extended to its present height 1827. Office. (1803) with portico. Built against (buttressed) boundary wall of Import Dock. Architect George Gwilt. Part to open as Museum in Docklands (2002)","Gwilt from George Gwilt & Co the architects. Initially it was agreed that six tall (six storey) warehouses and three two-storey warehouses (including Warehouse No 1.) would be erected with single storey blocks between each one. Each warehouse building consisted of three bays, allowing for two West India ships to lie in front of each warehouse. The Western Bay of the building was designated for storing the personal baggage of ships officers and passengers; valuable small cargoes like Cochineal, ivory, tortoiseshell and Bullion; and ships stores.The height of each Warehouse storey was dictated by the nature of the cargo to be stored. The Ground Floors were designed to store two tiers of hogsheads of â€˜clayedâ€™ sugar. The upper floors stored a single tier of the heavier hogsheads of muscovado sugar, whilst the top floors held the lighter cargoes - coffee, cocoa, cotton, pimento etc. The ground floor of the building is substantially unchanged from 1803 but in 1827 the building was raised to its present height, in anticipation of the Dock Company attracting new cargoes from the East Indies. Indeed, for most of the 19th century much of the warehouse was used for storing tea.In 1901 the roofs and upper floors of part the building were destroyed by fire. The heavy double-iron doors which were installed to prevent the spread of fire in the future can still be seen. After the closure of the West India Docks in 1980 the building became derelict. In 2000 work began on restoring and converting the Grade 1 listed building for use as a museum. The architects for this project were Purcell, Miller Tritton, and the galleries were designed by Haley Sharpe Design.","â€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.",,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","13 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-13 18:06:18"
19,GTL00019,"Bethnal Green Museum Building","Museum Building",,,"Cambridge Heath Rd",,London,"E2 9PA","Greater London","TQ 3503 8292","535030 182920",51.529052,-0.054809,Point,"Tower Hamlets",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1357777,1857,,"Part of temporary iron and timber structure (â€˜Brompton Boilers') for South Kensington Museum (now V&A) designed by Maj-Gen. Scott, erected 1855-57. Three bays of 42 ft on 26 ft cast iron columns used for drainage and gas pipes. Re-erected on present site and encased in brick with glass and slate roof under Scott's supervision in 1872. In grounds is â€˜Eagle Slayerâ€™ statue cast at Coalbrookdale and a centre piece at Great Exhibition 1851. Recent renovations include a new vestibule and the re-siting of the Coalbrookdale statue in the cafe.","Now the Museum of Childhood, part of the Victoria and Albert Museum.",,"Coalbrookdale decorative ironwork in London: a gazetteer â€” by David Perrett\r\nhttp://www.glias.org.uk/journals/16-c.pdf - Robert Mason - 31 January 2022\r\nGrade II* listed:1357777\r\n\r\nNational Grid Reference: TQ 35027 82920\r\n\r\nhttps://www.vam.ac.uk/moc/\r\n - Robert Mason - 5 November 2019\r\n - Robert Mason - 15 May 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-05-15 19:45:01"
20,GTL00020,"Greenwich Foot Tunnel","Foot tunnel",,,"Cutty Sark Gardens",,London,SE10,"Greater London","TQ 38263 77917,TQ 38310 78282","538263 177917,538310 178282","51.483314,51.486582","-0.010191,-0.009372",Line,Greenwich,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1213552,1902,,"Built between 1899 and 1902, this tunnel has an external diameter of 12 ft 6 in and 11 ft internal diameter, is 1200 ft long and runs at a depth of between 44 and 66 ft. Opened by the LCC on August Bank Holiday, the Engineers were Sir Alexander Binnie and Maurice Fitzmaurice. Access is via either spiral stairs or lifts housed in circular above ground structures with glass domes. The tunnel and the lifts were modernised in the 1990s and 2010-2012.",,"William Charles Copperthwaite, 1902, The Greenwich footway tunnel. Minutes Proc. Institution Civil Engineers 150, 1 - 24 + plate 1.\r\n\r\nDenis Smith, 2001, Civil engineering heritage: London and the Thames Valley (page 16) \r\n\r\nHEW 2203.","Depth of tunnel given as 33 feet below low water and 53 feet below high water on plaque on the Island Gardens lift. Shafts are 43 and 50 feet deep. - Andrew Turner - 29 April 2020",,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-05-15 19:45:36"
21,GTL00021,"Whitechapel Bell Foundry","Bell Foundry",,,"34 Whitechapel Road",,London,"E1 1DY","Greater London","TQ 3422 8156","534220 181560",51.5170242526,-0.0669957884789,Point,"Tower Hamlets",,London,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site disused - but otherwise substantially intact",,1357529,1738,2017,"Important site. Bells cast here since 1738 when firm moved from across road where they had been since 1583 when Robert Mot moved works from Aldgate. Present buildings, 3-storey block with attractive shop front, 32-34 Whitechapel Rd, with workshops and foundry behind, C18th and C19th. Of special interest are old hand lathe and C18th wall crane in Fieldgate St. Among famous bells cast here are Big Ben, Big Tom and the Liberty Bell.","Whitechapel Bell Foundry's long history spans the reigns of twenty seven English monarchs, and among the royal visitors to the foundry were King George V and Queen Mary who came to witness the casting of two bells for Westminster Abbey. The Foundry buildings date from 1670, four years after the Great Fire of London, and presumably replaced earlier structures lost to that conflagration. Originally built as a coaching inn called the Artichoke, the lease of the buildings was acquired by Thomas Lester - then Master Founder at Whitechapel - to accommodate the need for extra workshops and space during a time of great expansion in the craft of bellfounding. The business moved there from the north side of Whitechapel Road, and has remained on the site ever since, withstanding the ravages of war and development. The foundry closed in June 2017.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-12 15:58:18"
