11,WMD00011,"GEC chimney",Chimney,,,"Junction 6 Industrial Park, Electric Avenue",,Birmingham,"B6 7JJ","West Midlands","SP 08960 90555","408960 290555",52.512812,-1.869403,Point,"Birmingham City Council",,"West Midlands",,,,,,,,"The chimney is all that is left of the GEC factory, which at one point employed up to 18,000 people. It was the power house chimney and bears the electro-magnet insignia.",,,,,,,,,"Robert Mason","16 June 2023","Greater London Industrial Archaeology Society",,,WMD00005,Public,Incomplete,,,"2023-06-16 15:15:04","2023-06-17 14:43:58"
12,WMD00012,"Lock 13",lock,,,,,Birmingham,,"West Midlands","SP 08842 90688","408842 290688",52.514009,-1.871139,Point,"Birmingham City Council",,"West Midlands",,,,,,,,"Tame Valley Canal",,,,,,,,,"Robert Mason","16 June 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-06-16 15:21:04","2023-06-17 12:11:03"
13,WMD00013,"Grid house",canal,"below Lock 13",,,,Birmingham,,"West Midlands","SP 08858 90658","408858 290658",52.513739,-1.870904,Point,"Birmingham City Council",,"West Midlands",,"Site extant - No Protection","Site derelict - some buildings remaining",,,,,"Part of a water circulatory system - water was pumped up the locks from the canal in the time of commercial use when water stocks were low.\r\n\r\nWords 'GRID HOUSE' above door.",,,,,,,,,"Robert Mason","16 June 2023","Greater London Industrial Archaeology Society",,,WMD00012,Public,Incomplete,,,"2023-06-16 15:24:02","2023-06-17 13:05:58"
14,WMD00014,"Chasewater Railway",railway,,,"Brownhills West Station, Pool Lane",,Brownhills,,"West Midlands","SK 03268 07195","403268 307195",52.662464,-1.953117,Point,"Walsall Council",,"West Midlands",,,,,,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:49:23","2023-08-16 13:49:23"
15,WMD00015,"Chasewater Railway",railway,,,"Brownhills West Station, Pool Lane",,Brownhills,,"West Midlands","SK 03268 07195","403268 307195",52.662464,-1.953117,Point,"Walsall Council",,"West Midlands",,,,,,,,"Heritage railway from Brownhills West to Chasetown, with intermediate stations at Norton Lakeside and Chasewater Heaths.",,"https://www.chasewaterrailway.co.uk/\r\n\r\n",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 13:49:24","2023-08-16 13:50:15"
16,WMD00016,"Birmingham New Street railway station","railway station",,,,,Birmingham,,"West Midlands","SP 067 867","406700 286700",52.478188,-1.902781,Point,,,,,,,,,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,WMD00051,Public,Incomplete,,,"2023-08-17 08:09:28","2023-09-01 16:21:21"
17,WMD00017,"Birmingham Science Museum",museum,,,"Millennium Point",,Birmingham,"B4 7XG","West Midlands","SP 07837 87209","407837 287209",52.482748,-1.886028,Point,"Birmingham City Council",,,,,,,,,,,,https://www.birminghammuseums.org.uk/thinktank,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:09:47","2023-08-17 08:09:47"
18,WMD00018,"Curzon Street Station","London-Birmingham Railway",,,,,Birmingham,,"West Midlands","SP 07812 87076","407812 287076",52.481553,-1.8864,Point,"Birmingham City Council",,,,,,,1343086,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:10:09","2023-08-17 08:10:09"
19,WMD00019,"Former Gas Retort House",gasworks,,,"Gas Street",,Birmingham,,"West Midlands","SP 06246 86513","406246 286513",52.476512,-1.909469,Point,"Birmingham City Council",,,,,,,1234330,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:10:23","2023-08-17 08:10:23"
20,WMD00020,"J W Evans Silver Works",silver,,,"54-57 Albion Street",,Birmingham,"B1 3EA","West Midlands","SP 06031 87461","406031 287461",52.485037,-1.912617,Point,"Birmingham City Council",,,,,,,1075759,,,,,https://www.english-heritage.org.uk/visit/places/j-w-evans-silver-factory/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:10:39","2023-08-17 08:10:39"
21,WMD00021,"Museum of the Jewellery Quarter",jewellery,,,"Vyse Street",,Birmingham,,"West Midlands","SP 06070 88071","406070 288071",52.49052,-1.912032,Point,"Birmingham City Council",,,,,,,1392823,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:10:52","2023-08-17 08:10:52"
22,WMD00022,"Sarehole Mill",mill,,,"Cole Bank Road","Hall Green",Birmingham,"B13 0BD","West Midlands","SP 09883 81828","409883 281828",52.43434,-1.856059,Point,"Birmingham City Council",,,,,,,1075631,,,"A 250-year-old mill with two waterwheels, one of which is currently under restoration to working order.",,https://www.birminghammuseums.org.uk/sarehole-mill,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:11:18","2023-08-17 08:11:18"
23,WMD00023,"Tyseley Locomotive Works",railway,,,,,Birmingham,,"West Midlands","SP 10682 84068","410682 284068",52.454463,-1.844236,Point,"Birmingham City Council",,,,,,,,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:11:33","2023-08-17 08:11:33"
24,WMD00024,"Delph Brewery",brewery,,,"Delph Road",,"Brierley Hill","DY5 2TN","West Midlands","SO 922 863","392200 286300",52.474574,-2.116262,Point,"
				Dudley Metropolitan Borough Council",,,,,,,,,,,,"Brewery History Society database ID 473",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:11:57","2023-08-17 08:11:57"
25,WMD00025,"Coventry Transport Museum",museum,,,"Millennium Place, Hales Street",,Coventry,"CV1 1JD","West Midlands","SP 33462 79347","433462 279347",52.411107,-1.509495,Point,"Coventry City Council",,,,,,,,,,"Publicly owned collection of motor cars, commercial vehicles, cycles and motorcycles, plus automobilia, books, photographs and other archive material.",,https://www.transport-museum.com/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:12:29","2023-08-17 08:12:29"
26,WMD00026,"Black Country Living Museum",museum,,,"Discovery Way",,Dudley,"DY1 4AL","West Midlands","SO 94886 91665","394886 291665",52.522837,-2.076802,Point,"
				Dudley Metropolitan Borough Council",,,,,,,,,,,,https://bclm.com/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:12:42","2023-08-17 08:12:42"
27,WMD00027,"Dudley Canal & Tunnel Trust",canal,,,"501 Birmingham New Road",,Dudley,"DY1 4SB","West Midlands","SO 94149 91652,SO 94757 90620","394149 291652,394757 290620","52.522713,52.513441","-2.087664,-2.078687",Line,"
				Dudley Metropolitan Borough Council",,,,,,,1021381,,,"Boat tours through the region's canal and tunnel network. Lime working remains.",,https://dudleycanaltrust.org.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:13:33","2023-08-17 13:39:22"
28,WMD00028,"Holden's Hopden Brewery",brewery,,,"George Street",Woodsetton,Dudley,"DY1 4LW","West Midlands","SO 939 926","393900 292600",52.531233,-2.091352,Point,"
				Dudley Metropolitan Borough Council",,,,,,,,,,,,"Brewery History Society database ID 474",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:14:12","2023-09-22 11:17:01"
29,WMD00029,"Netherton Chain Shop",chain,,,,,Dudley,,"West Midlands","SO 93769 86387","393769 286387",52.475376,-2.093165,Point,"
				Dudley Metropolitan Borough Council",,,,,,,1343216,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:14:37","2023-08-17 08:14:37"
30,WMD00030,"Sarah Hughes Brewery",brewery,,,"Beacon Hotel, 129 Bilston Street",Sedgley,Dudley,"DY3 1JE","West Midlands","SO 92332 93982","392332 293982",52.543636,-2.114499,Point,"City of Wolverhampton Council",,,,,,,1393977,,,,,"Brewery History Society database ID 475",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:15:19","2023-08-17 08:15:19"
31,WMD00031,"The Old Bull's Head Public House and Brewhouse",brewery,,,"Old Bulls Head, 1 Redhall Road","Lower Gornal",Dudley,"DY3 2NU","West Midlands","SO 91516 91091","391516 291091",52.517634,-2.126456,Point,"
				Dudley Metropolitan Borough Council",,,,,,,1116889,,,"Plant is in part of the pub's original tower brewery dating from around 1900. Brewing took place on the site from 1834 until just after the Second World War. Oak vessels installed in 1900 have been refurbished and are now used for production.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:17:03","2023-09-22 11:16:57"
32,WMD00032,"The Old Swan public house and brewhouse",brewery,,,"89 Halesowen Road",Netherton,Dudley,"DY2 9PY","West Midlands","SO 94464 88049","394464 288049",52.490326,-2.08296,Point,"
				Dudley Metropolitan Borough Council",,,,"Listed - Grade II",,,1246632,,,,,"Brewery History Society database ID 606",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:17:33","2023-08-17 08:17:33"
33,WMD00033,"Cobbs Engine House (Windmill End Pumping Station)",engine,,,"Warrens Hall Park, Windmill End","Rowley Regis",Sandwell,,"West Midlands","SO 95406 88321","395406 288321",52.492779,-2.069091,Point,"Sandwell Metropolitan Borough Council",,,,"Scheduled Ancient Monument SAM",,,"1229552,1005899",c1831,,"Also known as Windmill End Pumping Station.

The earliest surviving example of its type and one of the few engine houses left in the Black Country.",,https://www.thehenryford.org/collections-and-research/digital-collections/artifact/78329,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-08-17 08:17:57","2023-10-18 07:04:05"
34,WMD00034,"Engine Arm Aqueduct",aqueduct,,,"Rolfe Street",,Smethwick,,"West Midlands","SP 02371 88894","402371 288894",52.497946,-1.966504,Point,,,,,"Listed - Grade II*",,,1391874,c1828,,"Decorative cast-iron aqueduct by Thomas Telford.\r\n\r\nBuilt to carry the Engine Arm of the Wolverhampton level canal over the deep cutting of Telford's new Birmingham mainline navigation and thus ensure the continued supply of water from the Rotton Park Reservoir.\r\n",,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:18:36","2023-09-02 08:23:01"
35,WMD00035,"Galton Bridge",bridge,,,"Roebuck Lane",,Smethwick,,"West Midlands","SP 01502 89342","401502 289342",52.501977,-1.979303,Point,"Sandwell Metropolitan Borough Council",,,,"Listed - Grade II",,,1214833,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:18:54","2023-09-02 08:07:33"
36,WMD00036,"Galton Valley Pumping Station","pumping station","50 metres north-west of Brasshouse Lane",,,,Smethwick,"B66 1BA","West Midlands","SP 01926 88913","401926 288913",52.498119,-1.973059,Point,"Sandwell Metropolitan Borough Council",,,,,,,1077154,,,"Also known as the ‘New Smethwick Pumping Station’.",,https://www.sandwell.gov.uk/info/200265/museums_and_art_gallery/10/our_museums_and_sites/2,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:19:12","2023-09-02 08:03:09"
37,WMD00037,"Red House Glass Cone",glass,,,"High Street",Wordsley,Stourbridge,"DY8 4AZ","West Midlands","SO 89433 86486","389433 286486",52.476199,-2.157004,Point,"
				Dudley Metropolitan Borough Council",,,,,,,1076007,,,"Glass cone at Stuart and Sons",,https://www.dudley.gov.uk/things-to-do/museums/red-house-glass-cone/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:20:15","2023-08-17 08:20:15"
38,WMD00038,"Aldridge Transport Museum (Aston Manor Road Transport Museum)",museum,,,"Shenstone Drive, Northgate",Aldridge,Walsall,"WS9 8TP","West Midlands","SK 05304 01591","405304 301591",52.612071,-1.923102,Point,"Walsall Council",,Warwickshire,,,,,,,,"A wide range of buses commercial vehicles, private cars, transport memorabilia - all with a West Midlands connection.",,https://www.amrtm.org/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:20:44","2023-09-25 07:57:33"
39,WMD00039,"Highgate Brewery",brewery,,,"Sandymount Road",,Walsall,"WS1 3AP","West Midlands","SP 01757 97726","401757 297726",52.577347,-1.975504,Point,"Walsall Council",,,,,,,1342652,,,,,"Brewery History Society database ID 349",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:21:02","2023-08-17 08:21:02"
40,WMD00040,"Banks's Brewery",brewery,,,"Park Brewery, Bath Road",,Wolverhampton,"WV1 4JT","West Midlands","SO 908 986","390800 298600",52.585127,-2.137219,Point,"City of Wolverhampton Council",,,,,,,,,,,,"Brewery History Society database ID 476",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:21:29","2023-09-22 11:17:04"
41,WMD00041,"Fort Dunlop",factory,,,"Fort Parkway",,Birmingham,"B24 9FD","West Midlands","SP 1290 9025","412900 290250",52.509991,-1.811359,Point,"Birmingham City Council",,"West Midlands",,,,,,,,,,https://fortdunlop.com/,,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 05:03:00","2023-08-20 21:02:30"
42,WMD00042,"Guillotine stop lock","canal lock","east of junction of Stratford on Avon Canal with the Worcester and Birmingham Canal",,"Lifford Lane","King's Norton",Birmingham,B30,"West Midlands","SP 05574 79470","405574 279470",52.413202,-1.919478,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II*","Operational site, in use for original purpose",,1076290,1794-1802,,,,,,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 18:40:18","2023-08-23 18:40:53"
43,WMD00043,"Goods Shed","goods shed",,,"Mill Street Depot, Corn Hill","Horseley Fields",Wolverhampton,,"West Midlands","SO 92170 98740","392170 298740",52.586407,-2.117001,Point,"City of Wolverhampton Council",,"West Midlands",,"Listed - Grade II",,,1201805,1852,,"LNWR goods depot, now offices and workshops.",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:27:55","2023-08-26 18:29:56"
44,WMD00044,"Goods Warehouse","goods shed",,,,,Bordesley,,"West Midlands","SP 08660 85711","408660 285711",52.469269,-1.873948,Point,"Birmingham City Council",,,,,,,,1931,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:42:42","2023-08-26 18:42:42"
45,WMD00045,"Transhipment shed","goods shed",,,"Interchange Basin",,Chillington,,"West Midlands","SO 92558 98048","392558 298048",52.580192,-2.111259,Point,"City of Wolverhampton Council",,,,,,,1252658,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:43:10","2023-08-26 18:43:10"
46,WMD00046,"Goods Shed","goods shed",,,,,"Sutton Park",,"West Midlands","SP 11555 96877","411555 296877",52.569597,-1.830948,Point,"Birmingham City Council",,,,,,,,1879,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:43:26","2023-08-26 18:43:26"
47,WMD00047,"Goods Shed","goods shed",,,,,Wednesbury,,"West Midlands","SO 98477 94653","398477 294653",52.549721,-2.023892,Point,"Sandwell Metropolitan Borough Council",,,,,,,,,,"LNWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:43:43","2023-08-26 18:43:43"
48,WMD00048,"Goods Shed","goods shed",,,,,Lye,,"West Midlands","SO 92350 84669","392350 284669",52.459914,-2.114016,Point,"Dudley Metropolitan Borough Council",,"West Midlands",,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 19:22:01","2023-08-26 19:22:01"
49,WMD00049,"Goods Shed","goods shed",,,"Henwood Road",,Newbridge,"WV6 8NY","West Midlands","SO 89098 99883","389098 299883",52.596629,-2.162381,Point,"City of Wolverhampton Council",,"West Midlands",,,,,,1913,,"GWR		

","Tettenhall Transport Heritage Centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 19:23:55","2023-09-25 07:58:35"
50,WMD00050,"Delph Locks",canal,,,"Mill Street","Brierley Hill",Dudley,,"West Midlands","SO 91916 86569","391916 286569",52.476988,-2.12045,Point,"Dudley Metropolitan Borough Council",,"West Midlands",,"Listed - Grade II",,,1228374,c1854,,"Flight of eight canal locks that link the Dudley and Stourbridge canals.\r\n\r\nKnown locally as 'Nine Locks' although only eight now remain. \r\n",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 06:54:03","2023-08-31 06:55:13"
51,WMD00051,"Birmingham New Street Signal Box","signal box",,,"Navigation Street",,Birmingham,,"West Midlands","SP 06719 86672","406719 286672",52.477936,-1.902502,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1117383,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,WMD00016,Public,Incomplete,,,"2023-09-01 16:18:05","2023-09-01 16:20:51"
52,WMD00052,"Brass House",foundry,,,"44 Broad Street",,Birmingham,"B1 2HP","West Midlands","SP 06117 86645","406117 286645",52.477699,-1.911366,Point,"Birmingham City Council",,"West Midlands",,"Listed - Grade II",,,1075732,,,,"Now a pub.",http://www.glias.org.uk/news/061news.html#A,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 19:28:43","2023-09-01 19:30:16"
53,WMD00053,"Soho Foundry",foundry,,,,Soho,Smethwick,,"West Midlands","SP 03408 88841","403408 288841",52.497465,-1.951229,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,"Scheduled Ancient Monument SAM",,,"1268451,1021388","1794-95 ",,"Former Boulton & Watt Foundry, Pattern Stores and Erecting Shops.",,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 20:05:25","2023-09-02 08:09:04"
54,WMD00054,"Netherton tunnel",tunnel,,,,,Oldbury,,"West Midlands","SO 96743 90823,SO 95408 88395","396743 290823,395408 288395","52.515282,52.493444","-2.049424,-2.069063",Line,"Sandwell Metropolitan Borough Council",,"West Midlands",,"Listed - Grade II",,,"1215046,1342648",1858,,"Birmingham Canal tunnel.\r\n\r\nSeven air shafts are publicly accessible.\r\n",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 06:59:18","2023-09-02 07:06:14"
55,WMD00055,"Tividale Aqueduct",aqueduct,,,,,Oldbury,,"West Midlands","SO 96812 90949","396812 290949",52.516415,-2.048409,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,"Listed - Grade II",,,1288229,,,,,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:02:08","2023-09-02 07:02:08"
56,WMD00056,"Towpath bridge",bridge,,,,,"Horseley Heath",,"West Midlands","SO 97161 91585","397161 291585",52.522135,-2.043272,Point,"Sandwell Metropolitan Borough Council",,"West Midlands",,,,,,,,"Cast iron. Inscribed: 'TOLL END WORKS'.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:03:34","2023-09-02 07:03:34"
