11,HRT00011,"Riverside Malthouse",maltings,"on east bank of River Lea 50 metres south of bridge",,"High Street",,"Stanstead Abbots",,Hertfordshire,"TL 38314 11779","538314 211779",51.787578,0.003911,Point,"East Hertfordshire District Council"," Stanstead Abbots",Hertfordshire,,"Listed - Grade II",,,1078761,,,"Former maltings, now workshops. Early 19th century (on 1840 Tithe Map), closed c1967. 

The maltings belonged to French and Jupp from at least 1874.


",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:42:55","2023-10-02 18:20:31"
12,HRT00012,"New House Maltings",maltings,"at The Maltings down the yard south of The Mill",,"Roydon Road",,"Stanstead Abbots",,Hertfordshire,"TL 38628 11769","538628 211769",51.78741,0.008456,Point,"East Hertfordshire District Council"," Stanstead Abbots",,,"Listed - Grade II",,,1281524,,,"Former maltings, converted to flatted factories. 

Late 18th century or early 19th century, and taller east range for French and Jupp in late 19th century. Older west range (No 3 Malting) said to be 1774 but early 19th century appearance. 

East range (New House Malting) said to be 1896.",,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:43:10","2023-10-02 18:21:19"
13,HRT00013,"Digswell Viaduct",viaduct,,,,,Welwyn,,Hertfordshire,"TL 24608 15129,TL 24475 14670","524608 215129,524475 214670","51.8209,51.816805","-0.193487,-0.195581",Line,"Welwyn and Hatfield Borough Council",,,,"Listed - Grade II*",,,1348122,1850,,"Impressive brick viaduct of 40 arches, each of 30 feet span, which carries the East Coast Main Line over the valley of the River Mimram. For the Great Northern Railway, engineers Sir William Cubitt and Joseph Cubitt, Thomas Brassey contractor. It was opened 7 August 1850.

13 million bricks used in its construction.

Originally faced in red brick but outer skin of blue engineering brick added between 1930 and 1935. It stretches 519 yards with a maximum height of 100 feet.

Metal gantries added around 1980 as part of the British Rail electrification programme. 

The viaduct is a bottleneck, bypassed by the GNR's Hertford Loop line, but still causing problems. Planned widening awaited.
",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:43:25","2023-09-29 12:22:35"
14,HRT00014,"The Seed Warehouse",warehouse,,,"Maidenhead Yard",,Hertford,,Hertfordshire,"TL 32551 12647","532551 212647",51.796772,-0.079259,Point,"East Hertfordshire District Council"," Hertford",Hertfordshire,,"Listed - Grade II",,,1268869,,,"Former warehouse for seed and grain storage, now offices and museum storage.","Converted to offices 1989-90 by Hale, Sutton, Thomas and Page, architects",,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 05:29:51","2023-10-01 19:20:02"
15,HRT00015,"Goods shed","goods shed",,,"Station Road",,Berkhamsted,,Hertfordshire,"SP 99649 07969","499649 207969",51.761548,-0.557528,Point,"Dacorum Borough Council",,Hertfordshire,,,,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,HRT00067,Public,Incomplete,,,"2023-08-23 20:54:32","2024-01-30 19:01:18"
16,HRT00016,"Goods shed","goods shed",,,"Station Road",,Braughing,,Hertfordshire,"TL 39013 24238","539013 224238",51.899353,0.019041,Point,"East Hertfordshire District Council",,,,,,,,,,GER,"Store

used as a private residence.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,HRT00173,Public,Incomplete,,,"2023-08-23 20:55:03","2023-09-30 21:59:41"
17,HRT00017,"Goods shed","goods shed",,,"London Road",,"Hemel Hempstead",,Hertfordshire,"TL 04429 05897","504429 205897",51.742055,-0.488915,Point,"Dacorum Borough Council",,Hertfordshire,,"Site extant - No Protection",,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:55:32","2024-01-30 19:16:21"
18,HRT00018,"Goods shed","goods shed",,,,,"Kings Langley",,Hertfordshire,"TL 08014 02158","508014 202158",51.707771,-0.43817,Point,"Dacorum Borough Council",,,,,,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:56:13","2023-10-01 21:28:26"
19,HRT00019,"Goods Shed","goods shed",,,,,Letchworth,,Hertfordshire,"TL 22299 33103","522299 233103",51.982934,-0.220599,Point,"North Hertfordshire District Council",,,,,,,,,,GNR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:56:38","2023-08-23 20:56:38"
20,HRT00020,"Goods Shed","goods shed",,,"'The Carriages', Station Road",,Ware,,Hertfordshire,"TL 36070 13983","536070 213983",51.807932,-0.027738,Point,"East Hertfordshire District Council",,Hertfordshire,,"Listed - Grade II",,,1275398,1843,,"The goods shed, with incorporated granary, is large in size because of the expected traffic in agricultural produce and malt for London.

It is a rare survival of an unusual building type.

There was a large goods yard and a siding for D Wickham &amp; Co Ltd., manufacturers of maintenance trolleys, railcars etc.
","Converted to residential.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016
http://www.glias.org.uk/news/041news.html#E",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,HRT00196,Public,Incomplete,,,"2023-08-23 20:57:11","2023-10-03 11:13:43"
21,HRT00021,"Broxbourne Railway Station and Signal Box","signal box",,,"Broxbourne & Hoddesdon Railway Station, Station Road",,Broxbourne,"EN10 7AW",Hertfordshire,"TL 37401 07237","537401 207237",51.746991,-0.011112,Point,"Broxbourne Borough Council",,Hertfordshire,,"Listed - Grade II","Operational site, in use for original purpose",,1393158,1959-1961,,"Built in 1959-1961 in a Brutalist architectural style, designed by H H Powell of British Railways Eastern Region Architects’ Department.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:47:55","2023-10-01 13:46:46"
22,HRT00022,"Signal Box","signal box","approximately 150m east of Hertford East Station",,"Hertford East Station",,Hertford,,Hertfordshire,"TL 33227 13021","533227 213021",51.799971,-0.069319,Point,"East Hertfordshire District Council"," Hertford",Hertfordshire,,"Listed - Grade II",,,1268761,1888,,"Timber-framed and weatherboarded signal box, built by the Great Eastern Railway. Standard design introduced in the 1880s, 11ft 4in wide and 26ft long.

The box originally contained 36 levers (34 working, 2 spare) but was expanded to 45 levers when the contemporary Hertford Junction Box, which controlled the Great Northern line to Cowbridge was closed in 1930s (now demolished).",,"Dent, D. '150 Years of the Hertford and Ware Railway'. 1993
Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,HRT00003,Public,Incomplete,,,"2023-08-31 18:48:21","2023-10-01 19:20:39"
23,HRT00023,"Kingsbury Mill",mill,,,"St Michael's Street",,"St Albans",,Hertfordshire,"TL 13823 07497","513823 207497",51.754608,-0.352393,Point,"St Albans City and District Council",,Hertfordshire,,"Listed - Grade II",,,1103081,,,"The origins of the present buildings at Kingsbury Mill, on the Gorehambury Estate, are thought to be 16th century, but the facade is 18th century.

It is a two-storey mill, with bin floor in the loft. Internal undershot iron waterwheel, 12-foot diameter by 6 feet wide, iron pit wheel and wallower, and wooden great spur wheel. There are three pairs of stones.

Machinery includes a bean kibbler and an oat crusher. Milling ceased in 1936.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 08:35:51","2023-09-29 11:54:20"
24,HRT00024,"Tringford Pumping Station","pumping station",,,"Little Tring Road",,Tring,,Hertfordshire,"SP 91797 12971","491797 212971",51.80785,-0.669944,Point,"Dacorum Borough Council"," Tring Rural",Hertfordshire,,"Listed - Grade II",,,1067754,1816-17,,"Water pumping station to fill Tring summit level of canal from reservoirs, erected at 'spot determined by Mr Telford', with Boulton and Watt steam engine as second pumping station on Wendover feeder arm (qv).

Extended 1836-8 when station adapted as single centralised pumping station with second steam engine ('York' engine) added, removed 1913.

Boiler house on north side mid 19th century, diesel engine house in north east angle dated '1911', beam engine removed and engine house reduced in height 1927.

Water now pumped by electric pumps up to level of canal arm which flows into the Marsworth end of the summit level.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,HRT00087,Public,Incomplete,,,"2023-09-02 09:03:40","2023-10-02 18:45:43"
25,HRT00025,"Bulbourne Yard",canal,,,,Bulbourne,Tring,,Hertfordshire,"SP 933 136","493300 213600",51.813256,-0.647981,Point,"Dacorum Borough Council",,Hertfordshire,,"Listed - Grade II",,,"1319241,1117890,1310310,1117891",,,"An important historic site on the canal network, comprising a fine group of mainly mid-19th-century buildings.

Includes Blacksmiths' Shop, with later water tower, and Carpenters' Shop. The Sawyers' Shop has early 20th-century planing machine, originally belt-driven, by Charles Powis &amp; Co of Millwall Pier.

In 1848 they began making lock gates here. Traditional wooden lock gates continue to be made here.
",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004
https://canalrivertrust.org.uk/media/library/2676.pdf
http://www.glias.org.uk/news/026news.html#G",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:07:02","2023-09-29 12:06:10"
26,HRT00026,"Rye Common Pumping Station","pumping station",,,"89 Hoddesdon Road","Stanstead Abbotts",Hoddesdon,,Hertfordshire,"TL 37950 11137","537950 211137",51.781899,-0.001618,Point,"East Hertfordshire District Council"," Stanstead St Margarets",Hertfordshire,,"Listed - Grade II",,,1084379,1883,,"This pumping station is architecturally similar to those at Amwell Marsh and Broxbourne. Like those it housed two single-cylinder inverted vertical engines by Richard Moreland &amp; Son. The well, 264 feet deep, yields 1 mgd, now pumped electrically into New River.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004
http://www.glias.org.uk/news/041news.html#E",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:23:46","2023-09-29 11:46:06"
27,HRT00027,"Broadmeads Pumping Station","pumping station",,,"Hertford Road",Chadwell,Ware,"SG12 9LH",Hertfordshire,"TL 35318 13975","535318 213975",51.808043,-0.038642,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,"Listed - Grade II",,,1275446,1881,,"Tall, gabled engine house with boiler house, superintendent's house and chimney. Built by New River.

Building converted to offices.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004
http://www.glias.org.uk/news/041news.html#E
https://offices.org.uk/serviced-offices/hertford/broadmeads-pumping-station-hertford-road-42154.html",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:26:54","2023-10-01 14:19:24"
28,HRT00028,"Brick Bottle Kiln and Puddling Wheel",kiln,"behind Beech Court",,"Station Road",,Broxbourne,,Hertfordshire,"TL 37284 07115","537284 207115",51.745923,-0.012853,Point,"Broxbourne Borough Council",,Hertfordshire,,"Listed - Grade II",,,1173988,,,"'Pulham's Kiln'.

James Pulham (1820-1898) set up works for the manufacture of terracotta and artificial stone. The Pulhams used their artificial stone in garden features and other works.

One conical kiln survives alongside an edge-runner mill, used to crush stone prior to moulding. The edge-runner stones were turned by a single horse.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004
http://www.glias.org.uk/news/041news.html#E",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:34:56","2023-10-01 10:47:57"
29,HRT00029,"Old Maltings",maltings,,,"1-10 West Street",,Hertford,,Hertfordshire,"TL 32393 12359","532393 212359",51.794221,-0.081659,Point,"East Hertfordshire District Council",Hertford,Hertfordshire,,"Listed - Grade II",,,1268687,,,"Two buildings, part subsequently brewery offices (former No6), both now converted into flats. 

Former No6 dated '1719' with initials 'C' above, 'I' and 'E' either side below.

A plaque records that local worthies, Richard Westall (1765-1836) and William Westall (1781-1850) lived here. Richard taught Queen Victoria painting. After William's death the house was bought by the Nicholls who built a brewery to the north (demolished 1965) and used the house partly for offices.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 09:40:06","2023-09-29 11:43:29"
30,HRT00030,"Corn Exchange","corn exchange",,,"Market Square",,"Bishop's Stortford",,Hertfordshire,"TL 48720 21368","548720 221368",51.871064,0.158785,Point,"East Hertfordshire District Council","Bishop's Stortford",Hertfordshire,,"Listed - Grade II",,,1102406,1828,,"Built 1828 and designed by Lewis Vulliamy in the classical style. It was still in use for its original purpose until 1959, then fell into disuse, having to be saved from demolition in late 1960s.

Now used for retail and office purposes it continues to be an important feature of the market square townscape.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 17:02:55","2023-09-29 10:29:06"
31,HRT00031,"Amwell End Pumping Station","pumping station",,,"London Road","Amwell End",Ware,,Hertfordshire,"TL 36075 13912","536075 213912",51.807293,-0.027693,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,"Listed - Grade II",,,1275444,1867,,"Small pumping station with well tower, built by New River in 1867.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 17:18:06","2023-10-03 07:11:03"
32,HRT00032,"Chadwell Spring",monument,,,"Hertford Road",Chadwell,Ware,,Hertfordshire,"TL 34979 13681","534979 213681",51.805483,-0.04367,Point,"East Hertfordshire District Council","Ware ",Hertfordshire,,"Listed - Grade II",,,1221266,,,"A stone commemorates one of the original sources of the New River.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. ISBN 0 9528930 7 X. 2004",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 17:26:44","2023-09-29 12:12:10"
33,HRT00033,"New River gauge enclosure","water supply",,,,,Chadwell,,Hertfordshire,"TL 34948 13829","534948 213829",51.80682,-0.044062,Point,"East Hertfordshire District Council","Ware ",Hertfordshire,,"Listed - Grade II",,,,1770,,"A marble gauge straddles the watercourse of New River.

Nearby, upstream is the White House Sluice, a small weather-boarded timber building with tiled roof.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 17:29:52","2023-09-29 10:38:11"
34,HRT00034,"New River marker stone","water supply","approx 100m west of the sluice gates on the cut joining the New River to the River Lea and set in the bank",,"The Meads",,Chadwell,,Hertfordshire,"TL 34864 13836","534864 213836",51.806903,-0.045277,Point,"East Hertfordshire District Council","Ware ",Hertfordshire,,"Listed - Grade II",,,1221275,,,"Limestone block inscribed 'This belongs to New River Company'.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 17:31:59","2023-09-30 07:35:25"
35,HRT00035,"Bridge over New River",bridge,"on north side of Hertford Rd",,,,Ware,,Hertfordshire,"TL 35747 14009","535747 214009",51.808244,-0.03241,Point,"East Hertfordshire District Council",Ware,Hertfordshire,,"Listed - Grade II",,,1217386,1817,,"One of a series of prefabricated cast-iron bridges over the New River.\r\n\r\nInscribed 'New River Co.', 'Priestfield Iron Works near Bilston' (Staffordshire).",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,HRT00049,Public,Incomplete,,,"2023-09-02 18:18:32","2023-09-02 19:18:27"
36,HRT00036,"Bridge over New River",bridge,"on The Meads",,,,Chadwell,,Hertfordshire,"TL 34814 13901","534814 213901",51.807499,-0.045976,Point,"East Hertfordshire District Council","Ware ",Hertfordshire,,"Listed - Grade II",,,1275445,1816,,"One of a series of prefabricated cast-iron bridges over the New River. \r\n\r\nInscribed 'New River Co.', 'Priestfield Ironworks near Bilston' (Staffordshire).",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 18:20:38","2023-09-02 18:29:49"
37,HRT00037,Bridge,"railway bridge",,,"Station Road",,Broxbourne,,Hertfordshire,"TL 3735 0703","537350 207030",51.745143,-0.011932,Point,"Broxbourne Borough Council",,Hertfordshire,,"Site extant - No Protection",,,,1824,,"Substantial, dogleg, brick viaduct, 1908, carrying road over railway and River Lea. A branch viaduct carries Old Nazeing Road to south. A second branch to north gave access to grazing ground.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 18:22:48","2023-10-01 13:47:05"
38,HRT00038,"New River Co property markers","water supply",,,,"Hertford Kingsmead",Hertford,,Hertfordshire,"TL 33889 13712","533889 213712",51.806023,-0.059458,Point,"East Hertfordshire District Council",Hertford,Hertfordshire,,"Listed - Grade II",,,1268992,c1837-56,,"Cast-iron property markers.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 18:24:18","2023-09-02 18:25:44"
