11,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408723463Monckton07.jpg,"Coke, some still red, waiting to be loaded onto a conveyer to be moved to storage.",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:08:05"
12,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408723551Monckton08.jpg,"Gas storage tanks",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:07:53"
13,SYK00003,"Monckton Coke & Chemical Company","coal coke gas tar benzole ammonia",1408723807Monckton09.jpg,"View of works, tar storage tank on right, ovens on left",,"Robert Vickers","15 June 2014","Robert Vickers","15 June 2014","Copyright 1",Public,Reviewed,"Robert Vickers","22 August 2014","YAHS Industrial History Section","Nick Nelson","19 August 2017",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:07:46"
14,SYK00798,"North Gawber Colliery","coke ovens, shaft, gasometer",1456089206IMG_3982.JPG,"Extract from OS Map","Copyright status changed to Out of Copyright from Third Party as the OS map is old enough to be out of copyright - John Suter - 10 March 2022\r\nExtract from OS Map","Ordnance Survey",,"Jane Ellis","09 June 2015","Out of Copyright",Public,Reviewed,"Jane Ellis","21 February 2016","YAHS Industrial History Section","Nick Nelson","22 January 2018",,Incomplete,,,,,"0000-00-00 00:00:00","2022-03-12 13:08:09"
15,SYK00471,"Henderson's Relish","condiment food",15008908085139426_a92f4e8e.jpg,"Henderson's Relish works (former) in 2016.                                                                                     http://www.geograph.org.uk/photo/5139426",,"Neil Theasby","2 October 2016","Neil Theasby",,Geograph,Public,Reviewed,"Nick Nelson","24 July 2017","YAHS Industrial History Section","Robert Vickers","8 September 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:06"
16,SYK00258,"Take Off Stone","turnpike road transport",15032219781813512_63512cac.jpg,"The Take-off stone, Mortimer Road, Penistone, in 2010. https://www.geograph.org.uk/photo/1813512",,"Terry Robinson","18 April 2010","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","20 August 2017","YAHS Industrial History Section","Andrew Garford","2 June 2020",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:59"
17,SYK00263,"Dyson Cote Guide Post","guide post stoop",15037392053274578_1fc1a9bd.jpg,"Guide Post, near Stocksbridge, in 2012.  http://www.geograph.org.uk/photo/3274578",,"Dave Pickersgill","29 December 2012","Dave Pickersgil",,Geograph,Public,Reviewed,"Nick Nelson","26 August 2017","YAHS Industrial History Section","Robert Vickers","29 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:45"
18,SYK00288,"Strafford Main Colliery","coal mine colliery",1503742105StraffordCollieries.jpg,"Location of Strafford Main Colliery. Extract from OS map CCLXXIV.14, 1931.  http://maps.nls.uk/view/125649089",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","26 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
19,SYK00676,"Tinsley Locks","canal navigation lock",15037574102884937_d74a3038.jpg,"Tinsley No1 Lock, in 2012. http://www.geograph.org.uk/photo/2884937",,"Rob Burke","3 April 2012","Rob Burke",,Geograph,Public,Reviewed,"Nick Nelson","26 August 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:37"
20,SYK00426,"Low Matlock Forge and Rolling Mill","rolling mill forge",15037666362888830_5ebffefc.jpg,"Low Matlock Rolling Mill in 2012.  http://www.geograph.org.uk/photo/2888830",,"Rudi Winter","5 April 2012","Rudi Winter",,Geograph,Public,Reviewed,"Nick Nelson","26 August 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:28"
21,SYK00430,"Upper Cut Wheel","water grinding wheel pit",15037673554553155_336f9a29.jpg,"Remains of Upper Cut Wheel pit in 2015. http://www.geograph.org.uk/photo/4553155",,"Neil Theasby","3 July /2015","Neil Theasby",,Geograph,Public,Reviewed,"Nick Nelson","26 August 2017","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:15"
22,SYK00434,"Roscoe Head Wheel","water grinding wheel saws",15037679932340145_d0f43d12.jpg,"Roscoe Wheel, remains of wheel pit, in 2011. http://www.geograph.org.uk/photo/2340145",,"Graham Hogg","4 April 2011","Graham Hogg",,Geograph,Public,Reviewed,"Nick Nelson","26 August 2017","YAHS Industrial History Section","Robert Vickers","1 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:33:22"
23,SYK00290,"Rockley Engine House","engine house coal iron","1503821656Rockley Engine House.jpg","Rockley Engine House in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","27 August 2017","YAHS Industrial History Section","Robert Vickers","29 November 2018",,Incomplete,,,,,"2019-07-29 10:43:45","2021-07-10 14:14:42"
25,SYK00290,"Rockley Engine House","engine house coal iron","1503821720Rockley Engine House 3.jpg","Rockley Engine House in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","27 August 2017","YAHS Industrial History Section","Robert Vickers","29 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:32:09"
28,SYK00312,"Midland Bleach Works","bleach works chimney","1503899668Cudworth Bleach Works.jpg","Bleach Works chimney, Cudworth, in 2014.",,"Alan Murray-Rust","15 July 2014","Alan Murray-Rust",,Geograph,Public,Reviewed,"Nick Nelson","28 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:25"
29,SYK00291,"Rockley Furnace","iron blast furnace",1503901041RockleyFurnace.jpg,"Rockley Furnace in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","28 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:44:39"
30,SYK00291,"Rockley Furnace","iron blast furnace","1503901078Rockley Furnace wall.jpg","Wall at Rockley Furnace in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","28 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:44:43"
31,SYK00294,"Locke Statue","locke railway engineer statue",15039110584544203_024d6b3e.jpg,"Locke Statue, Barnsley, in 2015.\r\nhttp://www.geograph.org.uk/photo/4544203",,"Jonathan Clitheroe","27 June 2015","Jonathan Clitheroe",,Geograph,Public,Reviewed,"Nick Nelson","28 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:15"
32,SYK00684,"Round House","windmill tower",15039448563305295_5b7ec207.jpg,"The Round House, Wentworth, in 2012.",,"Terry Robinson","27 October 2012","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","28 August 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:44:56"
33,SYK00303,"Barnsley Tram depot","tram shed bus garage",1503945720197526_aa831107.jpg,"The Yorkshire Traction depot, Barnsley, in 2006.\r\nhttp://www.geograph.org.uk/photo/197526",,"Michael Patterson","5 July 2006","Michael Patterson",,Geograph,Public,Reviewed,"Nick Nelson","28 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:10"
34,SYK00386,"Stocksbridge Works","iron steel works","1504011528Stocksbridge Works.jpg","Stocksbridge Works in 1891. Extract from 1891 OS map http://maps.nls.uk/view/125649734",,"Ordnance Survey/NLS",1891,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","29 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:32:26"
35,SYK00386,"Stocksbridge Works","iron steel works",15040124882637941_94ddac2f.jpg,"Early buildings at Stocksbridge Steelworks. The  original wire mill (previously a cotton mill) behind and the original office building in front. http://www.geograph.org.uk/photo/2637941",,"Neil Theasby","7 October 2011","Neil Theasby",,Geograph,Public,Reviewed,"Nick Nelson","29 August 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:04"
36,SYK00746,"Thurcroft Colliery","colliery coal mine",1504104612Thurcroft.jpg,"Thurcroft Main Colliery in 1928.\r\nExtract from OS map http://maps.nls.uk/view/125651518",,"Ordnance Survey/NLS",1928,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","30 August 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:32:34"
37,SYK00719,"Bailey Bridge","bailey foot river bridge",1504172060383055_b3f4c893.jpg,"Bailey Bridge over the River Don north of Rotherham, in 2007.\r\nhttp://www.geograph.org.uk/photo/383055",,"Paul Eggleston","31 March 2007","Paul Eggleston",,Geograph,Public,Reviewed,"Nick Nelson","31 August 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:04"
38,SYK00721,"Darnall Aqueduct","aqueduct canal",15041725601419847_4d5eaef6.jpg,"Aqueduct carrying the Sheffield & Tinsley canal across Darnell Road. http://www.geograph.org.uk/photo/1419847",,"Martin Speck","1 April 2009","Martin Speck",,Geograph,Public,Reviewed,"Nick Nelson","31 August 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:49"
39,SYK00735,"Queens Foundry",foundry,15041740332378224_0ef397d6.jpg,"Hattersley's Foundry, Swinton, in 2011.\r\nhttp://www.geograph.org.uk/photo/2378224",,"Dave Bevis","25 April 2011","Dave Bevis",,Geograph,Public,Reviewed,"Nick Nelson","31 August 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:44"
40,SYK00707,"Effingham Works","foundry iron steel",15041751823920652_85781649.jpg,"Effingham Works, Thames Street, Rotherham.\r\nhttp://www.geograph.org.uk/photo/3920652",,"Dave Bevis","30 March 2014","Dave Bevis",,Geograph,Public,Reviewed,"Nick Nelson","31 August 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:45:39"
41,SYK00711,"Guest and Chrimes","brass foundry plumbing valve",15041763632252776_59a63d9c.jpg,"Guest and Chrimes works, Rotherham, in 2008.",,"Bobby Clegg","18 October 2008","Bobby Clegg",,Geograph,Public,Reviewed,"Nick Nelson","31 August 2017","YAHS Industrial History Section","Robert Vickers","21 June 2018",,Incomplete,,,http://www.geograph.org.uk/photo/2252776,,"2019-07-29 10:43:45","2022-10-06 13:45:34"
42,SYK00711,"Guest and Chrimes","brass foundry plumbing valve",15041764442249241_36ec2658.jpg,"Guest and Chrimes works, Rotherham in 2008.",,"Bobby Clegg","18 October 2008","Bobby Clegg",,Geograph,Public,Reviewed,"Nick Nelson","31 August 2017","YAHS Industrial History Section","Robert Vickers","21 June 2018",,Incomplete,,," http://www.geograph.org.uk/photo/2249241",,"2019-07-29 10:43:45","2022-10-06 13:45:29"
43,SYK00819,"Wisewood Rolling Mill","steel rolling mill",1504263442Wisewood_1901.jpg,"Wisewood Rolling Mill, Loxley, Sheffield. (OS map of 1901). Extract from: http://maps.nls.uk/view/125651140",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
44,SYK00300,"Worsbrough Mill","corn water mill","1504267316Worborough Mill c.JPG","Worsborough Mill in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:43"
45,SYK00300,"Worsbrough Mill","corn water mill","1504267466Worsborough Mill d.JPG","Worsborough Mill in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:37"
46,SYK00300,"Worsbrough Mill","corn water mill","1504267494WorsboroughMill e.JPG","Worsborough Mill in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:22"
47,SYK00300,"Worsbrough Mill","corn water mill","1504267535Worborough Mill Pond.JPG","Worsborough Mill pond in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","22 October 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:25"
48,SYK00299,"Worsbrough Reservoir","reservoir canal","1504267850Worbrough Reservoir.JPG","Worsbrough Reservoir in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:27"
49,SYK00299,"Worsbrough Reservoir","reservoir canal weir","1504267955Worsbrough Reservoir Wier.JPG","Worsbrough Reservoir Weir in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:29"
50,SYK00299,"Worsbrough Reservoir","reservoir canal spillway","1504267994Worsbrough Spillways.JPG","Worsbrough Reservoir Spillways in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","30 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:31"
51,SYK00301,"Worsbrough Foundry workers cottages","foundry workers housing","1504268277Worsbrough Kendal Vale a.JPG","Foundry Workers Housing, Worsbrough, in 2016.",,"Nick Nelson","18 December 2016","Nick Nelson","18 December 2016","Copyright 1",Public,Reviewed,"Nick Nelson","1 September 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:33:34"
52,SYK00791,"Dearne Valley Colliery","colliery coal mine",15046074641582225_a4b3938d.jpg,"Dearne Valley Colliery in 1979.\r\nhttp://www.geograph.org.uk/photo/1582225",,"Steve Fareham",1979,"Steve Fareham",,Geograph,Public,Reviewed,"Nick Nelson","5 September 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:36"
53,SYK00724,"Saxon Road Works","safety lamp mines wire",15049317843876595_349a0b9c.jpg,"Wolf Safety Lamp Works, Heeley, in 2014. http://www.geograph.org.uk/photo/3876595",,"Dave Bevis","5 March 2014","Dave Bevis",,Geograph,Public,Reviewed,"Nick Nelson","9 September 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:26"
54,SYK00598,"Heeley Station","railway station",15049343953484308_e48b8b8d.jpg,"Heeley railway station in 2008.\r\nhttp://www.geograph.org.uk/photo/3484308",,"Nigel Thompson","25 December 2008","Nigel Thompson",,Geograph,Public,Reviewed,"Nick Nelson","9 September 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:08"
55,SYK00783,"Devils Hole Bridge","canal bridge",15049348404965224_a4dca79d.jpg,"Devil's Hole Bridge, in 2016. http://www.geograph.org.uk/photo/4965224",,"Mat Fascione","22 May 2016","Mat Fascione",,Geograph,Public,Reviewed,"Nick Nelson","9 September 2017","YAHS Industrial History Section","Robert Vickers","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:13"
56,SYK00751,"Thorpe Bridge","canal bridge road",15049356684965145_b908a4ae.jpg,"Thorpe Canal Bridge in 2016.  http://www.geograph.org.uk/photo/4965145",,"Mat Fascione","24 May 2016","Mat Fascione",,Geograph,Public,Reviewed,"Nick Nelson","9 September 2017","YAHS Industrial History Section","Robert Vickers","3 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:16"
57,SYK00317,"Elsecar Colliery Pumping Engine","newcomen colliery pumping engine",1505057337ElsecarPumpingEngineHouse03.JPG,"Pumping engine house, and pump rod.",,"Robert Vickers","3 June 2015","Robert Vickers","3 June 2015","Copyright 1",Public,Reviewed,"Robert Vickers","10 September 2017","YAHS Industrial History Section","Nick Nelson","12 September 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:26"
58,SYK00317,"Elsecar Colliery Pumping Engine","newcomen colliery pumping engine",1505057720ElsecarPumpingEngineHouseDatestone.JPG,"Pumping engine house, with date on door lintel. Reused? - the engine was not installed until 1795.",,"Robert Vickers","3 June 2015","Robert Vickers","3 June 2015","Copyright 1",Public,Reviewed,"Robert Vickers","10 September 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:28"
59,SYK00317,"Elsecar Colliery Pumping Engine","newcomen colliery pumping engine",1505058012ElsecarPumpingEngineCylinder.JPG,"Newcomen engine cylinder top and piston rod.",,"Robert Vickers","3 June 2015","Robert Vickers","3 June 2015","Copyright 1",Public,Reviewed,"Robert Vickers","10 September 2017","YAHS Industrial History Section","Nick Nelson","12 September 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:31"
60,SYK00317,"Elsecar Colliery Pumping Engine","newcomen colliery pumping engine",1505058126ElsecarPumpingEngineBeam.JPG,"Newcomen engine beam.",,"Robert Vickers","3 June 2015","Robert Vickers","3 June 2015","Copyright 1",Public,Reviewed,"Robert Vickers","10 September 2017","YAHS Industrial History Section","Nick Nelson","12 September 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:33"
61,SYK00317,"Elsecar Colliery Pumping Engine","newcomen colliery pumping engine",1505058273ElsecarPumpingEngineMechanism.JPG,"Newcomen engine operating mechanism.",,"Robert Vickers","3 June 2015","Robert Vickers","3 June 2015","Copyright 1",Public,Reviewed,"Robert Vickers","10 September 2017","YAHS Industrial History Section","Nick Nelson","12 September 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:36"
62,SYK00466,"Victoria Works","motor cars vehicles","1508514795Charron Laycock front.JPG","1921 Charron Laycock 10hp 2-seater car.   The only known survivor of an estimated 500-700 cars produced between 1920 and 1927. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","13 March 2017","Robert Vickers","3 June 2015","Copyright 1",Public,Reviewed,"Robert Vickers","20 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:45"
64,SYK00519,"Finbat Works / Hoffmann kiln","motor car manufacturer","1508584579OS map 1923 Finbat Works.png","Richardson's Finbat Works, Aizlewood Road, Sheffield.                                                                                                                           OS 25"" map, 1923.",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Robert Vickers","21 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,Incomplete,,,http://maps.nls.uk/view/125651296,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
65,SYK00580,"Cutlers Hall","cutlers cutlery company hallamshire",15085976063874971_d73631ab.jpg,"Cutlers' Hall, Church Street, Sheffield.                                                                                                                                                                     Copyright Stephen Richards.  http://www.geograph.org.uk/photo/3874971",,"Stephen Richards",2012,"Stephen Richards",,Geograph,Public,Reviewed,"Robert Vickers","21 October 2017","YAHS Industrial History Section","Nick Nelson","13 January 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:46:46"
66,SYK00580,"Cutlers Hall","cutlers cutlery company hallamshire","1508598238Cutlers Hall large banqueting hall.JPG","Large Banqueting Hall, built 1865-67, architects Flockton &amp; Abbott, Cutlers' Hall, Sheffield.",,"Robert Vickers","14 March 2016","Robert Vickers",,"Copyright 1",Public,Reviewed,"Robert Vickers","21 October 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:34:50"
67,SYK00466,"Victoria Works","car motor vehicles engineering","1509103525Charron Laycock 02.JPG","1921 Charron Laycock 10hp 2-seater car. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:17"
68,SYK00466,"Victoria Works","cars motor vehicles engineering","1509103867Charron Laycock 03.JPG","1921 Charron Laycock 10hp 2-seater car. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:19"
69,SYK00519,"Finbat Works / Hoffmann kiln","cars motor vehicles engineering",1509118932Richardson01.JPG,"1921 Richardson 8hp, 2-seater with dickey-seat, car. Engine supplied by J.A.P. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:21"
70,SYK00519,"Finbat Works / Hoffmann kiln","cars motor vehicles engineering",1509119073Richardson03.JPG,"1921 Richardson 8hp, 2-seater with dickey-seat, car. Engine supplied by J.A.P. On display at Kelham Island Industrial Museum, Sheffield.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","13 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:23"
71,SYK00822,"Stringer &amp; Co (Sheffield) Ltd, Wincobank Steel Works  /  Wincro Metal Industries Ltd","engineering works motor cars",1509122416Stringer01.JPG,"Stringer &amp; Company (Sheffield) Ltd, works, now Wincro Metal Industries Limited, looking north up Fife Street.",,"Robert Vickers","23 October 2017","Robert Vickers","23 October 2017","Copyright 1",Public,Reviewed,"Robert Vickers","27 October 2017","YAHS Industrial History Section","Nick Nelson","11 November 2017",,,,,,,"2019-07-29 10:43:45","2022-10-06 12:35:25"
