11,SOM00011,"Second Lock",canal,,,,,Bath,,Somerset,"ST 75813 64583","375813 164583",51.379777,-2.348916,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395963,,,"Kennet and Avon Canal",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:03:17","2023-08-16 10:22:16"
12,SOM00012,"Top Lock",canal,,,,,Bath,,Somerset,"ST 75805 64659","375805 164659",51.38046,-2.349037,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,"1395964,1395954,1395957",,,"Kennet and Avon Canal.

'Top Lock is close to the lock-keeper’s cottage where, in former times, the lock keeper lived. Top Lock Cottage was 
also known as the barter store, as goods were traded between boaters. Later the cottage was used by Bath Humane Society to store rescue and resuscitation equipment to help people who fell into the canal.'
",,https://canalrivertrust.org.uk/media/library/2176.pdf,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:03:43","2023-10-06 14:44:56"
13,SOM00013,"Wash House Lock",canal,,,,,Bath,,Somerset,"ST 75642 64296","375642 164296",51.377189,-2.351354,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,"1395967,1395959",,,"Kennet and Avon Canal.

'Wash House Lock has an elegant iron footbridge crossing the canal. It seems the lock gets its name from the washing 
that local women did for wealthy visitors who came to Bath for the Season.'
",,https://canalrivertrust.org.uk/media/library/2176.pdf,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:04:02","2023-10-06 14:34:14"
14,SOM00014,"Longaller Mill",mill,,,"Frethey Road",,"Bishop's Hull",,Somerset,"ST 19689 25202","319689 125202",51.02056,-3.146391,Point,"Somerset County Council",,Somerset,,"Listed - Grade II",,,1252528,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 15:04:34","2023-08-16 10:25:32"
15,SOM00015,"Bishops Lydeard Mill",mill,,,"Mill Lane",,"Bishops Lydeard",,Somerset,"ST 16960 29148","316960 129148",51.055648,-3.186195,Point,"
				Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1344848,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:20:12","2023-08-16 10:26:11"
16,SOM00016,"Blagdon Pumping Station","pumping station",,,"Blagdon Lake, Station Road",,Blagdon,"BS40 7UN",Somerset,"ST 50351 60018","350351 160018",51.337072,-2.714104,Point,"North Somerset Council",Butcombe,Somerset,,"Listed - Grade II*",,,1320936,,,"Day (1987): 'A reservoir on the River Yeo, now known as Blagdon Lake, was planned at the close of the 19th century. The fine brick-built pumping station below the dam at the western end of the lake housed two pairs of Woolf compound beam engines, installed 1902-5 by Glenfield &amp; Kennedy. Ceasing work in 1949 when replaced by electricity, the boiler was demolished and chimney truncated but one pair of engines was retained in the south wing. In 1984 one of these was electrified to provide a demonstration of its working principles.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:21:47","2024-04-11 16:27:02"
17,SOM00017,"Bridgwater Dock",dock,,,,,Bridgwater,,Somerset,"ST 29664 37539","329664 137539",51.132788,-3.006604,Point,"Somerset County Council",,Somerset,,"Listed - Grade II",,,"1197401,1197422",,,"Dock tidal basin, locks, quaysides, bridges and fittings.",,,"Sedgemoor (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:23:06","2023-08-26 13:39:39"
18,SOM00018,"Somerset Brick and Tile Museum",museum,,,"East Quay",,Bridgwater,"TA6 4DB",Somerset,"ST 29995 37635","329995 137635",51.133692,-3.001893,Point,"Somerset County Council",,Somerset,,"Listed - Grade II*",,,"1206110,1019900",,,,,,"Sedgemoor (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:23:29","2023-08-16 10:29:54"
19,SOM00019,"Higher Flax Mills",flax,,,"Torbay Road",,"Castle Cary",,Somerset,"ST 63555 32321","363555 132321",51.089037,-2.521745,Point,"Somerset County Council",,Somerset,,"Listed - Grade II*",,,1056226,,,,,,"South Somerset (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:23:50","2023-08-16 10:31:00"
20,SOM00020,"Ashton Windmill",windmill,,,,,"Chapel Allerton",,Somerset,"ST 41461 50296","341461 150296",51.248816,-2.840109,Point,"Somerset County Council",,Somerset,,"Listed - Grade II*",,,1173522,,,"Day (1987): 'The most complete windmill in the area, disused from 1927, restored in the 1950s and presented to Bristol Museum in 1966, it was relinquished to Sedgemoor District Council in 1981, and is open for viewing on Sundays during the Summer. it is a tower mill, originally capped with thatch although now cedar boarded, with four common sails. The timber stocks were replaced with steel in a recent restoration programme.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

","Sedgemoor (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:24:06","2023-12-19 14:21:31"
21,SOM00021,"Gifford Fox lace mill",factory,,,,,Chard,,Somerset,"ST 32238 08450","332238 108450",50.871561,-2.964383,Point,,,Somerset,,"Listed - Grade II*",,,1197481,,,"Lace factory, now industrial units.\r\n\r\nFormerly of Gifford Fox and Company Limited\r\n",,,"South Somerset (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:24:23","2023-08-16 10:33:39"
22,SOM00022,"Snowdon Turnpike Cottage",toll,,,"High Street",,Chard,,Somerset,"ST 31285 08713","331285 108713",50.873813,-2.977974,Point,,,Somerset,,"Listed - Grade II",,,1197472,1838-9,,Tollhouse.,,,"South Somerset (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:24:45","2023-08-16 10:35:30"
23,SOM00023,"Claverton Pumping Station","pumping station",,,,,Claverton,"BA2 7BH",Somerset,"ST 79104 64391","379104 164391",51.378182,-2.301619,Point,"Bath and North East Somerset Council",Claverton,Somerset,,"Listed - Grade I",,,1214608,1813,,"A pumping station designed by John Rennie for the Kennet and Avon Canal Company.

An enormous 17 foot (5m) diameter, 24 foot (7m) wide wheel powers a large beam engine that pumps 50 gallons of water every two seconds from the River Avon up 48 foot into the Kennet and Avon Canal.

The pump operated from 1813 until 1952, remaining largely unaltered throughout its working life.

The pumping station was restored by volunteers between 1969 and 1976, and is maintained and run by the volunteers of the The Claverton Pumping Station Trust CIO.",,"https://www.claverton.org/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:25:00","2023-12-13 15:54:11"
24,SOM00024,"Clevedon Pier",pier,,,"Marine Parade",,Clevedon,,Somerset,"ST 40088 71939","340088 171939",51.443258,-2.863429,Point,"North Somerset Council",,,,"Listed - Grade I",,,1129687,,,"Day (1987): 'This elegant pier opened in 1869 was designed by Ward and Grover to incorporate an unusual use of Barlow rail in the upper parts of the sup- porting members. After being damaged in 1970 during excessive test loading, strenuous efforts have been made to restore the structure despite high costs and difficulties of the project. At the time of writing only the first and final sections still remain in situ, the whole central portion having been removed for repair.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology","City of Bristol (Unitary Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:25:14","2023-12-13 15:57:47"
25,SOM00025,"Combe Hay Locks",canal,,,,,"Combe Hay",,Somerset,"ST 74074 60178","374074 160178",51.340092,-2.37358,Point,"Bath and North East Somerset Council"," Combe Hay",Somerset,,"Listed - Grade II",,,"1115372,1320442",1805,,"Flight of 10 disused locks; originally part of a flight of 19 locks, four of which have been destroyed and five of which are in the Civil Parish of South Stoke.

Circa 1805 for the Somersetshire Coal Canal Company. 

The Surveyor was William Smith, 'the Father of British Geology' and the engineer for this flight was probably William Bennet. 

Remains of 10 locks of standard dimensions approximately 70 feet long and 7 feet wide. Ashlar retaining walls survive to about 10-12 feet high; the entrance and exit walls are battered and splayed. Some remains of sluices and culverts; many locks retain lower gates and some retain the upper gates.

The fourth lock from the west has a milestone on its north side and an affixed cast iron plate reads: '4/MILES'. This flight of locks represents the final and successful attempt to achieve the change in level on the Paulton branch of the canal. The site of the caisson lock (the first attempt) is to the west of the fifth lock from the west - and the site of the inclined plane (the second attempt) is also in the same area.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Clew, K R. 'The Somersetshire Coal Canal and Railways'

https://www.coalcanal.org/",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,SOM00045,Public,Incomplete,,,"2023-08-16 07:25:28","2023-12-13 16:01:20"
26,SOM00026,"Dulverton Laundry",crepe,,,"8 Chapel Street",,Dulverton,,Somerset,"SS 91280 27765","291280 127765",51.038924,-3.552057,Point,"Somerset County Council",Dulverton,Somerset,,"Listed - Grade II",,,1247917,,,"Crepe factory, now laundry.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:25:55","2023-08-16 10:58:09"
27,SOM00027,"Severcombe Aqueduct",canal,"Approximately 200m to the west of the A367 in the Severcombe Valley at Dunkerton, below the lay-by adjacent to Edelweiss Farm",,"Edelweiss Farm",,Dunkerton,"BA2 8BS",Somerset,"ST 71489 59730","371489 159730",51.33594,-2.410653,Point,"Bath and North East Somerset Council","Dunkerton and Tunley",Somerset,,"Listed - Grade II",,,1479463,1795,,"Canal aqueduct, part of the Somersetshire Coal Canal, a scheme by John Rennie and William Smith to provide a cheaper means of transporting coal from the North Somerset coalfields to markets in Bath and Wiltshire than the packhorses that were traditionally used.",,https://www.coalcanal.org/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:26:10","2023-10-23 20:35:48"
28,SOM00028,"Taunton Turnpike Trust terminus stone",turnpike,,,,,Elworthy,,Somerset,"ST 10898 32789","310898 132789",51.08747,-3.273565,Point,"
				Somerset West and Taunton District Council",Elworthy,Somerset,,"Listed - Grade II",,,1345609,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:26:24","2023-08-16 11:00:53"
29,SOM00029,"Frome Station",railway,,,,Portway,Frome,,Somerset,"ST 78452 47602","378452 147602",51.227197,-2.309968,Point,,,Somerset,,"Listed - Grade II",,,1345526,,,,,,"Mendip (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:26:46","2023-08-16 11:01:46"
30,SOM00030,"Radstock Turnpike Trust milestone",milestone,"south of Parbury Cottage",,"A362 Vallis Road",,Frome,,Somerset,"ST 76591 48679","376591 148679",51.236807,-2.336689,Point,,,Somerset,,"Listed - Grade II",,,1392515,,,,,,"Mendip (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:27:05","2023-08-16 11:04:11"
31,SOM00031,"Perry's Cider Mills",mill,,,"The Cider Mills, Dowlish Wake",,Ilminster,"TA19 0NY",Somerset,"ST 37534 12693","337534 112693",50.910309,-2.889855,Point,,"Dowlish Wake",Somerset,,"Listed - Grade II",,,1307435,,,"Barn, now partly a cider mill, part a museum",,https://www.perryscider.co.uk/,"South Somerset (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:27:42","2023-09-22 11:13:45"
32,SOM00032,"Madey Mills",mill,,,"East Street",,Martock,,Somerset,"ST 46747 19058","346747 119058",50.968465,-2.75976,Point,"Somerset County Council",Martock,Somerset,,"Listed - Grade II*",,,1226550,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:27:55","2023-08-16 11:06:17"
33,SOM00033,"Parrett Works",ironworks,,,,,Martock,,Somerset,"ST 44598 18633","344598 118633",50.964441,-2.790296,Point,"Somerset County Council",Martock,Somerset,,"Listed - Grade II*",,,"1225080,1225752",,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,SOM00096,Public,Incomplete,,,"2023-08-16 07:28:11","2023-09-01 16:24:07"
34,SOM00034,"Former Fussells Ironworks",ironworks,,,,,Mells,,Somerset,"ST 738 488","373800 148800",51.237773,-2.376675,Point,,,Somerset,,"Listed - Grade II",,,1345330,,,"Day (1987): 'The main site of several in the area operated by the Fussell family to make edge tools from the 18th century. A complicated series of watercourses provided power from the Mells River to a number of waterwheels operating tilt hammers and other equipment. The site produced its own gas supply during the 19th century when the works had greatly expanded, but closure came in the 1890s.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology","Mendip (District Authority) - Robert Mason - 16 August 2023",,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:28:26","2023-12-13 21:43:25"
35,SOM00035,"Somerset & Dorset Railway Heritage Trust",railway,,,"Midsomer Norton Station, Silver Street",,"Midsomer Norton","BA3 2EY",Somerset,"ST 66404 53632","366404 153632",51.280832,-2.483068,Point,"Bath and North East Somerset Council",,Somerset,,"Site extant - No Protection",,,,,,,,https://sdjr.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:28:47","2023-08-16 11:12:07"
36,SOM00036,"West Somerset Railway",railway,,,"The Railway Station",,Minehead,"TA24 5BG",Somerset,"SS 97427 46361,SS 99582 44750,ST 02177 43426,ST 04375 41142,ST 07146 43216,ST 08417 42942,ST 08538 41618,ST 10962 37291,ST 13739 34221,ST 16402 28990","297427 146361,299582 144750,302177 143426,304375 141142,307146 143216,308417 142942,308538 141618,310962 137291,313739 134221,316402 128990","51.207216,51.193118,51.181667,51.161508,51.180609,51.178351,51.166468,51.127952,51.100779,51.054147","-3.46971,-3.438421,-3.400936,-3.368891,-3.329811,-3.311563,-3.309495,-3.273763,-3.233354,-3.194119",Line,"
				Somerset West and Taunton District Council",Minehead,Somerset,,"Listed - Grade II",,,"1207005,1207950",,,"Heritage railway with stations at Minehead, Dunster, Blue Anchor, Washford, Watchet, Doniford Halt, Williton, Stogumber, Crowcombe Heathfield, and Bishops Lydeard.\r\n\r\n",,https://www.west-somerset-railway.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:29:06","2023-09-01 18:21:27"
37,SOM00037,"Middle Engine Pit",engine,"about 15 metres south east of the Elms",,"Golden Valley",,Nailsea,,Somerset,"ST 48221 70562","348221 170562",51.431682,-2.746217,Point,"North Somerset Council",Nailsea,Somerset,,"Listed - Grade II",,,1320976,,,"Engine house of rotative beam engine, foundations of horse whim house, and weighbridge house.

Buildings date from 1792-1837. 

Middle Engine Pit probably worked the Whites and Dungy seams over an area extending from the Trendlewood quarries to the lane down Golden Valley, and from Nailsea Park and Station Road to Trendlewood.",,http://aibt.org/middle-engine-pit.html,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:29:22","2023-10-05 16:03:13"
38,SOM00038,"Nailsea Glassworks",glass,,,,,Nailsea,,Somerset,"ST 47677 70843,ST 47823 70893","347677 170843,347823 170893","51.434157,51.43462","-2.754083,-2.751991",Line,"North Somerset Council",Nailsea,Somerset,,"Scheduled Ancient Monument SAM",,,1021462,,,"Day (1987): 'Little that is recognisable remains from a large complex of working buildings and glass cones of this glass works, in operation from 1788-1873. Workers' housing, administrative buildings and a manager's house survive above ground. Remains which have been excavated of foundations of the latest of the cones with ancillary buildings, are threatened by road developments.'",,"http://aibt.org/other-past-projects.html

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:30:05","2023-12-13 18:21:39"
39,SOM00039,"Remains of canal lift",canal,,,,,Nynehead,,Somerset,"ST 14430 21829","314430 121829",50.989477,-3.220555,Point,"
				Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1177043,1831-8,,"Remains of vertical lift on former Grand Western Canal, by James Green, engineer to the Canal Company.",,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:30:30","2023-08-16 12:20:31"
40,SOM00040,"Hawkcombe Mill",mill,,,,,Porlock,,Somerset,"SS 8855 4611","288550 146110",51.203295,-3.596655,Point,,,Somerset,,,,,,,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:30:43","2023-08-16 12:21:06"
41,SOM00041,"Somerset Coalfield Life at Radstock Museum",museum,,,"Waterloo Road",,Radstock,"BA3 3EP",Somerset,"ST 68903 54990","368903 154990",51.293184,-2.447359,Point,"Bath and North East Somerset Council",Radstock,Somerset,,"Listed - Grade II",,,1136837,,,,,https://radstockmuseum.co.uk/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:30:56","2023-08-16 12:25:33"
42,SOM00042,"Saltford Brass Mill",copper,,,"The Shallows",,Saltford,"BS31 3EY",Somerset,"ST 68714 67002","368714 167002",51.401179,-2.451129,Point,"Bath and North East Somerset Council",Saltford,Somerset,,"Listed - Grade II*",,,"1384676,1004607",,,"Day (1987): 'The most complete remains of the brass industry of the Avon Valley survive at this Saltford site, a former fulling mill leased for brass manufacture in 1721. Its most notable feature comprises an almost complete coal-fired annealing furnace, of the type developed locally, which has been well- restored in recent years. A waterwheel which once powered a rolling mill also remains and a base of an anvil from a battery hammer was excavated in 1986. The rolling of brass sheet ceased here in 1925, but the hammering of hollow-ware vessels had halted previously in 1908.'",,"https://brassmill.com/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:31:11","2023-12-13 18:47:47"
43,SOM00043,"Anglo-Bavarian Brewery",brewery,,,"33-35 Commercial Road",,"Shepton Mallet",,Somerset,"ST 61614 43734","361614 143734",51.19153,-2.550677,Point,,,Somerset,,"Listed - Grade II*",,,1296561,,,,,,"Mendip (District Authority) - Robert Mason - 16 August 2023 - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:31:28","2023-08-16 12:27:47"
44,SOM00044,"East Somerset Railway",railway,,,"Cranmore Railway Station",Cranmore,"Shepton Mallet","BA4 4QP",Somerset,"ST 667 430","366700 143000",51.185251,-2.477832,Point,,,Somerset,,,,,,,,,,https://eastsomersetrailway.com/,"Mendip (District Authority) - Robert Mason - 16 August 2023",Unreviewed,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:31:48","2023-08-16 12:28:29"
45,SOM00045,Locks,canal,,,,,Southstoke,,Somerset,"ST 74420 60595","374420 160595",51.343858,-2.368642,Point,"Bath and North East Somerset Council",Southstoke,Somerset,,"Listed - Grade II",,,1232613,c1805,,"Flight of five locks on the former Somersetshire Coal Canal.

The surveyor for the Canal Company was William Smith, 'Father of British Geology'. Engineer for this flight originally of 19 locks (four are now buried or destroyed and ten are in the adjoining parish of Combe Hay) was probably William Bennet. The locks are of standard dimensions, approximately 70 feet long by 7 feet wide. Ashlar retaining walls survive to about 10-12 feet high (some are in a poor condition); the entrance and exit walls are battered and splayed. Some remains of sluices and culverts. The fourth lock from the west retains a milestone on the north-west side; a cast iron plate (now missing) read 4/MILES. These five locks, as part of the original flight of 19, represent the final, successful attempt to achieve the change in level on the Paulton branch of the canal. Two former attempts - a caisson lock, and an inclined plane with 3 lower locks - had failed.",,https://www.coalcanal.org/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 07:32:03","2023-10-23 20:13:29"
