11,WSX00011,"Chichester Ship Canal Heritage Centre",canal,,,"Canal Basin, Canal Wharf",,Chichester,"PO19 8DT","West Sussex","SU 858 041","485800 104100",50.830087,-0.783078,Point,"Chichester District Council",,,,,,,,,,"The Chichester Ship Canal runs 4 miles from the Southgate basin in the heart of Chichester to the Chichester Harbour at Birdham.",,https://chichestercanal.org.uk/about-chichester-canal/heritage-centre/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:22:58","2023-08-17 08:22:58"
12,WSX00012,"Fernhurst Furnace",furnace,,,"Lower Lodge Candles",,Chichester,,"West Sussex","SU 8788 2819","487880 128190",51.046349,-0.747748,Point,"Chichester District Council",,,,,,,,,,,,http://www.fernhurstfurnace.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:23:13","2023-08-17 08:23:13"
13,WSX00013,"Weald & Downland Living Museum",museum,,,"Town Lane",Singleton,Chichester,"PO18 0EU","West Sussex","SU 863 118","486300 111800",50.899239,-0.774166,Point,"Chichester District Council",,,,,,,,,,"Open-air museum with over 50 relocated historic buildings covering a 40-acre site.",,https://www.wealddown.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:23:41","2023-08-27 07:21:37"
14,WSX00014,"Clayton Windmills (Jack and Jill)",windmill,,"public access to Jill; Jack is on private property","Mill Lane",,Hassocks,"BN6 9PG","West Sussex","TQ 30320 13390,TQ 30393 13356","530320 113390,530393 113356","50.905283,50.904961","-0.147916,-0.14689",Line,"Mid Sussex District Council"," Hassocks","West Sussex",,"Listed - Grade II*",,,1354812,,,"Unique pairing of windmills on the South Downs - in fact, there were three mills here.

Jill Windmill, a post mill, is the better preserved. Originally erected in Dyke Road, Brighton in 1821, it was rebuilt here in 1852. Jill has been restored to working order and now produces stoneground wholegrain flour on an occasional basis.

Jack, a tower mill, was built in 1866 to replace Duncton post mill, whose roundhouse can still be seen alongside. Jack stands on private ground and has been partially restored with a white cap and fantail.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015
https://www.jillwindmill.org.uk/",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:23:57","2023-10-15 07:29:32"
15,WSX00015,"Oldland Windmill",windmill,,,"Oldlands Lane",,Hassocks,,"West Sussex","TQ 32118 16210","532118 116210",50.930219,-0.121338,Point,"Mid Sussex District Council",,,,,,,1180643,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:24:11","2023-09-10 07:04:05"
16,WSX00016,"Burton Mill",mill,,,,,Petworth,,"West Sussex","SU 97910 18023","497910 118023",50.953332,-0.607449,Point,"Chichester District Council",,,,,,,1237921,,,,,https://burtonmill.org/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:24:33","2023-08-17 08:24:33"
17,WSX00017,"Coultershaw Heritage Site & Beam Pump",pump,,,,,Petworth,"GU28 0JE","West Sussex","SU 97208 19409","497208 119409",50.96591,-0.617071,Point,"Chichester District Council",,,,,,,1005817,,,,,https://coultershaw.co.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:24:49","2023-08-17 08:24:49"
18,WSX00018,"Clayton Tunnel",tunnel,,,,,Pyecombe,,"West Sussex","TQ 29839 14068","529839 114068",50.911485,-0.154512,Point,"Mid Sussex District Council",,,,"Listed - Grade II",,,1025594,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:25:10","2024-04-07 20:48:54"
19,WSX00019,"Goods shed","goods shed",,,"Arundel station",,Arundel,,"West Sussex","TQ 02366 06276","502366 106276",50.846959,-0.547321,Point,"Arun District Council","Lyminster and Crossbush","West Sussex",,"Listed - Grade II",,,1027603,1863,,,"Premises of Arundel Builders Merchants Ltd","Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nMinnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 06:20:17","2023-09-11 15:26:38"
20,WSX00020,"Goods shed","goods shed",,,"Singleton Station",Singleton,"West Dean",,"West Sussex","SU 86853 13136","486853 113136",50.911167,-0.765987,Point,"Chichester District Council","West Dean","West Sussex",,"Listed - Grade II",,,1412379,1881,,"Goods shed for the London Brighton and South Coast Railway designed by T H Myres of Preston. Only surviving goods shed built by LB&SCR in this style.","Singleton station was on the Chichester to Midhurst line of the London Brighton and South Coast Railway which closed to passengers and freight in 1953.",,,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,WSX00039,Public,Incomplete,,,"2023-08-27 07:17:45","2023-09-01 19:12:39"
21,WSX00021,"Goods shed","goods shed",,,"Station Road",,Angmering,,"West Sussex","TQ 06570 02988","506570 102988",50.816644,-0.488582,Point,"Arun District Council",,"West Sussex",,,,,,1853,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016","Arun Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:40:31","2023-08-29 08:28:43"
22,WSX00022,"Goods shed","goods shed",,,,,Billingshurst,,"West Sussex","TQ 08819 25123","508819 125123",51.0152,-0.450074,Point,"Arun District Council",,"West Sussex",,,,,,1859,,"LB&SCR\r\n\r\n",Garage,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016","Horsham Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:45:04","2023-08-29 08:26:53"
23,WSX00023,"Goods shed","goods shed",,,"Spencer Street",,"Bognor Regis",,"West Sussex","SZ 93514 99452","493514 099452",50.787108,-0.674758,Point,"Arun District Council",,"West Sussex",,,,,,1902,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016	\r\n\r\n","Arun Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,WSX00063,Public,Incomplete,,,"2023-08-27 07:47:56","2023-09-09 14:23:04"
24,WSX00024,"Goods shed","goods shed",,,,,"Burgess Hill",,"West Sussex","TQ 31565 18697","531565 118697",50.952697,-0.128306,Point,"Mid Sussex District Council",,"West Sussex",,,,,,1889,,"LB&SCR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:51:40","2023-08-27 07:51:40"
25,WSX00025,"Goods shed","goods shed",,,,,Pulborough,,"West Sussex","TQ 04299 18615","504299 118615",50.957535,-0.516353,Point,"Arun District Council",Coldwaltham,"West Sussex",,,,,,1859,,"LB&SCR\r\n\r\n","Car repairs","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n","Horsham Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 07:53:12","2023-08-29 08:29:01"
26,WSX00026,"Goods lock-up","goods shed",,,,,"Horsted Keynes",,"West Sussex","TQ 37085 29103","537085 129103",51.044931,-0.045841,Point,"Mid Sussex District Council",,"West Sussex",,"Site extant - No Protection",,,,1890,,"LB&SCR\r\n\r\n","Bluebell Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,WSX00005,Public,Incomplete,,,"2023-08-27 07:56:17","2023-08-27 07:59:10"
27,WSX00027,"Goods lock-up","goods shed",,,,,Selham,,"West Sussex","SU 93323 20524","493323 120524",50.976576,-0.672094,Point,"Chichester District Council",,"West Sussex",,,,,,1891,,"LB&SCR		\r\n\r\n",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:03:00","2023-08-27 08:03:00"
28,WSX00028,"Goods shed","goods shed",,,"Station Business Park",,Hassocks,"BN6 8JA","West Sussex","TQ 30356 15468","530356 115468",50.92395,-0.146663,Point,"Mid Sussex District Council",,"West Sussex",,,,,,1853,,"LB&SCR	\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:05:52","2023-08-27 08:08:05"
29,WSX00029,"Goods shed","goods shed",,,,,"Christ's Hospital",,"West Sussex","TQ 14764 29142","514764 129142",51.050171,-0.364088,Point,"Arun District Council",,"West Sussex",,,,,,1902,,"LB&SCR\r\n\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016","Horsham Non-Metropolitan District - Robert Mason - 27 August 2023",,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:09:46","2023-08-29 08:29:21"
30,WSX00030,"Goods lock-up","goods shed",,,,,Fittleworth,,"West Sussex","TQ 00723 18119","500723 118119",50.953711,-0.567388,Point,"Chichester District Council",,"West Sussex",,,,,,1891,,"LB&SCR	\r\n",Ruinous,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","27 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-27 08:20:41","2023-08-27 08:21:53"
31,WSX00031,Footbridge,bridge,"at Billingshurst Railway Station",,"Myrtle Lane",,Billingshurst,,"West Sussex","TQ 08788 25103","508788 125103",51.015026,-0.450522,Point,,,"West Sussex",,"Listed - Grade II",,,1271532,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 16:19:20","2023-09-01 16:19:20"
32,WSX00032,"Signal Box","signal box","at Billingshurst Railway Station",,"Myrtle Lane",,Billingshurst,,"West Sussex","TQ 08782 25109","508782 125109",51.015081,-0.450605,Point,,,"West Sussex",,"Listed - Grade II",,,1271531,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:40:37","2023-09-01 18:40:37"
33,WSX00033,"Chichester Signal Box","signal box",,,"Terminus Road",,Chichester,"PO19 8UN","West Sussex","SU 85592 04311","485592 104311",50.832015,-0.785981,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1413573,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,WSX00002,Public,Incomplete,,,"2023-09-01 18:41:19","2023-09-01 19:10:23"
34,WSX00034,"Sewer Vent Pipe",sewer,"adjacent to Chichester Signal Box",,,,Chichester,,"West Sussex","SU 85578 04311","485578 104311",50.832017,-0.78618,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1420682,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:41:49","2023-09-01 18:41:49"
35,WSX00035,"Signal Box","signal box",,,"Springfield Road",,Crawley,,"West Sussex","TQ 26738 36364","526738 136364",51.112564,-0.190816,Point,"
				Crawley Borough Council",,"West Sussex",,"Listed - Grade II",,,1298887,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:42:13","2023-09-01 18:42:13"
36,WSX00036,"Signal Box","signal box","at Horsham Railway Station",,,,Horsham,,"West Sussex","TQ 18012 31288","518012 131288",51.068801,-0.317072,Point,,,"West Sussex",,"Listed - Grade II",,,1390051,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:42:40","2023-09-01 18:42:40"
37,WSX00037,"Signal Box","signal box",,,"Gloucester Road",,Littlehampton,,"West Sussex","TQ 02287 02302","502287 102302",50.811248,-0.54955,Point,"Arun District Council",,"West Sussex",,"Listed - Grade II",,,1413574,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:43:05","2023-09-01 18:43:05"
38,WSX00038,"Pulborough Signal Box","signal box",,,"Pulborough Station, Station Road",,Pulborough,"RH20 1AH","West Sussex","TQ 04353 18732","504353 118732",50.958577,-0.515551,Point,,,"West Sussex",,"Listed - Grade II",,,1413381,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:43:41","2023-09-01 18:43:41"
39,WSX00039,"Former Singleton Railway Station","railway station",,,"Station House and Ticket Office Cottage",Singleton,"West Dean","PO18 0RX","West Sussex","SU 86705 13043","486705 113043",50.910353,-0.768113,Point,"Chichester District Council",,"West Sussex",,"Listed - Grade II",,,1460651,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,WSX00020,Public,Incomplete,,,"2023-09-01 18:44:22","2023-09-05 18:10:34"
40,WSX00040,"Water tower","water tower",,,"St Francis' Hospital","Colwell Road","Haywards Heath",,"West Sussex","TQ 33962 23077","533962 123077",50.991511,-0.092588,Point,"Mid Sussex District Council","Haywards Heath","West Sussex",,"Listed - Grade II",,,1025506,1859,,"By H E Kendall junior",,,,,,,,,"Robert Mason","6 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-06 10:15:27","2023-09-06 10:16:06"
41,WSX00041,Malthouse,malthouse,,,"1-8 Stane Street",,Adversane,,"West Sussex","TQ 07405 23211","507405 123211",50.998278,-0.470789,Point,,Billingshurst,,,"Listed - Grade II",,,1027112,,,"Row of cottages opposite the Blacksmith's Arms, formerly a malthouse.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n","Horsham (District Authority) - Robert Mason - 11 September 2023",,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:32:48","2023-09-11 14:30:49"
42,WSX00042,"Timberley Viaduct",bridge,,,,,Amberley,,"West Sussex","TQ 023 137","502300 113700",50.913709,-0.546183,Point,"Arun District Council",Bury,,,,,,,1863,,"15-span viaduct over 528 feet.",,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\nhttps://sremg.org.uk/structures/struct_61.html\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:33:20","2023-09-11 14:43:27"
43,WSX00043,"Highdown New Mill",windmill,,,"Ecclesden Lane",,Angmering,,"West Sussex","TQ 0816 0440","508160 104400",50.829042,-0.465604,Point,"Arun District Council",,,,,,,,1826,,"Tower Mill also known as Ecclesden Mill.","Converted to residential accommodation.","https://www.sussexmillsgroup.org.uk/wind.htm\r\nhttp://www.angmeringvillage.co.uk/history/windmills.htm\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:33:40","2023-09-11 15:01:26"
44,WSX00044,"Luck's Mill",windmill,,,"OLd Mill Lane",,Angmering,,"West Sussex","TQ 0723 0422","507230 104220",50.827597,-0.478858,Point,"Arun District Council",,,,,,,,,,"Post Mill",,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nhttp://www.angmeringvillage.co.uk/history/windmills.htm\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:18:49","2023-09-22 11:17:37"
45,WSX00045,"Dell Quay Mill",windmill,,,,,Appledram,,"West Sussex","SU 8355 0292","483550 102920",50.819807,-0.815288,Point,"Chichester District Council",,,,,,,,,,"Post mill, now incorporated into Dell Quay House.\r\n",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 13:52:36","2023-09-11 15:08:33"
