11,GTL00409,"Railway Crossings","signal box",1563372528IMG_0694.jpg,"Bollo Lane signal box",,"Robert Mason","24 April 2004",,,"Copyright 1",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","26 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-26 14:39:50"
12,GTL02116,"Chiswick Park Station","LT station",15633726461358798a.jpg,"Chiswick Park station",,"Robert Mason","6 May 2004",,,"Copyright 1",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-25 17:28:28"
13,GTL00001,"Tower Bridge",bridge,1563372952tower-bridge2.jpg,"Tower Bridge
",,"Robert Mason","24 July 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
14,GTL00007,"Tower Subway",subway,1563373139IMG_7502.jpg,"Tower Subway entrance building",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","15 December 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
15,GTL00055,"Offices And Housing, West India Docks","guard house",15633737151065818a.jpg,"Former guard house (1803). West India Dock Road, E14. TQ 37127 80595",,"Robert Mason","28 March 2012",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2022-06-22 19:06:13"
16,GTL00006,"Kings Cross Station",station,1563379940IMG_7485.jpg,"King's Cross
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
17,GTL00006,"Kings Cross Station",station,1563380045IMG_0968.jpg,"King's Cross
",,"Robert Mason","24 July 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","2 May 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
18,GTL00044,Warehouses,wharf,1563380498IMG_0928.jpg,"Butler's Wharf
",,"Robert Mason","24 July 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","13 February 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
19,GTL00004,"Wapping Hydraulic Power Station","hydraulic power station",1563383845IMG_4452.jpg,"London Hydraulic Power, Wapping Pumping Station",,"Robert Mason","28 March 2012",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
20,GTL00012,"Western Pumping Station","pumping station",1563384425IMG_0423.jpg,"Western Pumping Station
",,"Robert Mason","4 March 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","13 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
21,GTL00014,"St Pancras Station","railway station",1563384666IMG_3529.jpg,"St Pancras Station",,"Robert Mason","22 June 2017",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","13 February 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
22,GTL00020,"Greenwich Foot Tunnel",Tunnel,1563384890IMG_0632.jpg,"Greenwich foot tunnel - south entrance",,"Robert Mason","29 April 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","12 December 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
23,GTL00024,"The Roundhouse","railway roundhouse",1563385289IMG_7233.jpg,"Roundhouse
",,"Robert Mason","11 October 2013",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","13 February 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
24,GTL00036,"Thames Tunnel Pump House","engine house",1563385544IMG_4440.jpg,"Brunel Museum
",,"Robert Mason","28 March 2012",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","15 December 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
25,GTL00065,"Hampstead Road Locks, Regents Canal",Lock,1563385912IMG_0453.jpg,"Hampstead Road Lock
",,"Robert Mason","4 March 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
26,GTL00376,"Waterloo Station","railway station",1563386219IMG_0706.jpg,"Waterloo Station Victory Arch",,"Robert Mason","28 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","2 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
27,GTL00068,"Alexandra Railway Bridge",bridge,15633863761376596.jpg,"former Blackfriars railway bridge
",,"Robert Mason","28 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","15 December 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
28,GTL00068,"Alexandra Railway Bridge",bridge,1563386494IMG_0953.jpg,"former Blackfriars railway bridge
",,"Robert Mason","24 July 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","15 December 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
29,GTL00901,"London Transport HQ",building,15633867161219790.jpg,"55 Broadway
",,"Robert Mason","29 January 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","15 December 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
30,GTL00315,"German Gymnasium",gymnasium,15633870561113243a.jpg,"German Gymnasium
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","7 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
31,GTL01290,"Great Northern Hotel",hotel,15633871841113244a.jpg,"Great Northern Hotel
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
32,GTL00253,"St Katharine Docks",dock,1563387573IMG_7507.jpg,"St Katharine Docks
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
33,GTL00480,"Horse-bus Stables",gate,1563388088IMG_8684.jpg,"101 Farm Lane
",,"Robert Mason","23 December 2014",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
35,GTL00925,"Dummy Houses",facade,1563388422IMG_1038.jpg,"Dummy house
",,"Robert Mason","2 June 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
36,GTL00153,"South Bank Lion",statue,1563388580IMG_4191.jpg,"Coade stone
",,"Robert Mason","31 January 2012",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","7 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
37,GTL01163,"Lock Keeper's Cottage",lock,1563388763st-pancras-lock.jpg,"St Pancras lock",,"Wendy Hasnip",2012,,,"Copyright 3",Private,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Incomplete,"Andrew Turner","30 January 2021",,,"2019-07-29 10:28:41","2022-03-12 14:03:30"
38,GTL01205,"South Kentish Town Underground Station",station,1563389036IMG_3552.jpg,"South Kentish Town
",,"Robert Mason","22 June 2019",,,"Copyright 1",Public,Incomplete,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
39,GTL01211,"Dairy Shop",dairy,1563389593IMG_1630.jpg,"Lloyd's Dairy
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
40,GTL01236,"Newspaper Offices",office,1563389974telegraph-building.jpg,"Telegraph building
",,"Robert Mason","16 November 2017",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
41,GTL01068,"Watchman's Hut",hut,1563390992IMG_1602.jpg,"Watchman's hut
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
42,GTL00121,"New River Head",office,1563391201IMG_1624.jpg,"MWB
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
43,GTL01112,"Farringdon Station",station,15633915881298047a.jpg,"Farringdon station
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
44,GTL00087,"Memorials To Heroic Self Sacrifice",memorial,1563392119IMG_1681.jpg,"Postman's Park
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
45,GTL03514,"Pumping Station","pumping station",1563392466stoke-newington01.jpg,"Stoke Newington pumping station
",,"Robert Mason",2000,,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
46,GTL00720,"Islington Tunnel",tunnel,1563392692IMG_1701.jpg,"Islington tunnel
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
47,GTL00720,"Islington Tunnel",tunnel,1563392803IMG_8643.jpg,"Islington tunnel
",,"Robert Mason","3 September 2014",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
48,GTL00625,"Gin Distillery",distillery,1563392971IMG_1621.jpg,"Gordon's
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
49,GTL00165,"South Kensington Station",station,1563393393IMG_7287.jpg,"South Kensington",,"Robert Mason","27 October 2013",,,"Copyright 1",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","26 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-26 10:21:17"
50,GTL00801,"Memorial To Sir J. W. Bazalgette",memorial,1563393633IMG_4221.jpg,"Bazalgette memorial
",,"Robert Mason","12 February 2012",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
51,GTL00478,"Keston Windmill",windmill,1563394111windmill4_Keston.jpg,"Off Heathfield Rd, Keston, BR2 6BF. Post mill. The circular brick ground floor encases hefty timber supports, one dated 1716.  Sails posts remain, but no sails. It has two sets of stones and all main machinery, so enough to appreciate how it worked.  Privately owned and on private land, the mill is open only infrequently, such as on Mills Day (May) and an Open House Day (September), when there are volunteer guides.  Not photographable from the road.\r\n",,"David Thomas",2019,,,"Copyright 3",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2022-03-12 14:03:30"
52,GTL00792,"Former Windmill",windmill,1563394330windmill8_Mitcham-Common-remnants.jpg,"In car park of Steak House, 1 Windmill Rd, CR4 1HT. Wooden post mill base, with some new wood, standing within a brick wall.  Straightforward access is a 10 minute walk from Beddington Lane tram stop. You need to be keen to see this one!\r\n",,"David Thomas",2019,,,"Copyright 3",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2022-03-12 14:03:30"
53,GTL00245,"Wimbledon Windmill",windmill,1563394515windmill1_Wimbledon.jpg,"Windmill Rd, Wimbledon Common, SW19 5NR. A cute little wooden smock mill, with 4 patent sails and fantail, sitting on a much wider two floor brick base. The whole has been converted back from living accommodation.  It is a museum with a selection of machinery, displays and historic info, but clearly not a working mill. An interesting half hourâ€™s browse, free.  Open Sat 14-17.00; Sun & BH Mon 11-17.00, summer only.  In 2019 this is 30 March to 27 October.   Frequent bus 93 (Putney-East Cheam) from Putney or Wimbledon stations; stop is Parkside Hospital.
",,"David Thomas",2019,,,"Copyright 3",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2022-03-12 14:03:30"
54,GTL00962,Windmill,windmill,1563394639windmill6_Plumstead-mill-tower.jpg,"Windmill tower only. 1, Old Mill Rd, SE18 1QG.  Brick, in good condition, with a flat roof, owned by the adjoining Windmill PH. No machinery or access.
",,"David Thomas",2019,,,"Copyright 3",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2022-03-12 14:03:30"
55,GTL02835,"Islington Windmill",windmill,1563395131IMG_1628.jpg,"New River Head",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2021","Former steam pump house is visible to the left of the windmill base - Andrew Turner - 27 April 2020",Incomplete,,,,,"2019-07-29 10:28:41","2021-11-25 17:36:51"
56,GTL01401,"Finsbury Health Centre",,1563395388IMG_1645.jpg,"Finsbury Health Centre
",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
57,GTL00264,"Chelsea Lots Road Electricity Generating Station","power station",1563398476232lotsroad-1.jpg,"Lots Road Power Station",,"Robert Mason",2007,,,"Copyright 1",Public,Reviewed,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"0000-00-00 00:00:00","2020-08-12 14:32:11"
58,GTL00317,"Waltham Abbey Gunpowder Works",mill,1563399125IMG_6154.jpg,"Waltham Abbey",,"Robert Mason",2013,,,"Copyright 1",Deleted,Queried,"Robert Mason","17 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","26 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2022-12-16 20:51:20"
59,GTL00484,"Holborn and Bloomsbury Kingsway Tram Tunnel","tram tunnel",1563431451IMG_6060.jpg,"Holborn underpass",,"Robert Mason",2018,,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-25 16:42:21"
60,GTL01479,"Chiswick Works",gate,1563432043IMG_0565.jpg,"Gate for former Chiswick Works, in London Transport Acton Depot
",,"Robert Mason","26 March 2004",,,"Copyright 1",Public,Incomplete,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
61,GTL01479,"Chiswick Works",,1563432217IMG_0696.jpg,"Site of Chiswick Works, redeveloped as a business park
",,"Robert Mason","24 April 2004",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","1 May 2020","Image of site as redeveloped - Andrew Turner - 1 May 2020",Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
62,GTL00911,"Sewer Gas Lamp",lamp,1563432617IMG_0442.jpg,"Carting Lane sewer lamp
",,"Robert Mason","4 March 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
63,GTL00082,"Canal Warehouse","goods shed",1563432813IMG_0459.jpg,"30 Oval Road",,"Robert Mason","4 March 2016",,,"Copyright 1",Deleted,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","24 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2023-02-16 19:26:40"
64,GTL01600,"Former Covent Garden Market",market,1563433164IMG_0448.jpg,"Covent Garden Market",,"Robert Mason","4 March 2016",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-27 10:47:28"
65,GTL00422,"Disused Tube Station","disused tube station",1563434909IMG_8796.jpg,"Down Street station",,"Robert Mason","2 October 2014",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-25 16:19:11"
66,GTL00815,"Albert Memorial",memorial,1563435136IMG_1061.jpg,"Albert memorial
",,"Robert Mason","9 July 2017",,,"Copyright 1",Public,Incomplete,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
67,GTL00262,"Holborn Viaduct","road viaduct",1563452926IMG_0673.jpg,"Holborn viaduct
",,"Robert Mason","21 April 2004",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
68,GTL01329,"Former Oyster Bar",lighthouse,15634535451113191a.jpg,"'Lighthouse'
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
69,GTL00717,"Culross Buildings",building,1563453883IMG_7471.jpg,"Culross buildings
",,"Robert Mason","30 May 2008",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","28 April 2020","Subject not clear - Andrew Turner - 28 April 2020",Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
70,GTL00506,"Rolling Bascule Bridge",bridge,1563454163IMG_4456.jpg,"bascule bridge",,"Robert Mason","28 March 2012",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-25 17:00:48"
71,GTL01607,"New Crane Wharf",warehouse,1563454310IMG_4451.jpg,"New Crane Wharf
",,"Robert Mason","28 March 2012",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
72,GTL00750,"Former Bropton Road Underground Station","tube station",1563454607IMG_7319.jpg,"Brompton Road station",,"Robert Mason","27 October 2013",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","26 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-26 16:09:47"
73,GTL00461,"South Kensington And Brompton Science Museum",museum,1563454723IMG_7300.jpg,"Science Museum
",,"Robert Mason","27 October 2013",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
74,GTL00223,"Victoria & Albert Museum",museum,1563454840IMG_7294.jpg,"Victoria and Albert Museum
",,"Robert Mason","27 October 2013",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 April 2020",,Unreviewed,,,,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
75,GTL00085,"Hays Wharf","Riverside Wharf",1563455131IMG_8598.jpg,"Hay's Galleria
",,"Robert Mason","3 September 2014",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Reviewed,"Dan Hayton","1 November 2019",,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
76,GTL00085,"Hays Wharf","Riverside Wharf",1563455586IMG_0943.jpg,"Hay's Wharf Office Building",,"Robert Mason","24 July 2016",,,"Copyright 1",Public,Reviewed,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Reviewed,"Dan Hayton","1 November 2019",,,"2019-07-29 10:28:41","2020-08-12 14:32:11"
77,GTL00289,"Water Fountain","fountain statue",1563455878IMG_1612.jpg,"Hugh Myddelton",,"Robert Mason","7 September 2016",,,"Copyright 1",Public,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","26 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2021-11-26 11:14:26"
78,GTL01198,"Former Electric Theatre",cinema,1563456244IMG_1611.jpg,"Former Electric Theatre, 75 Upper Street",,"Robert Mason","7 September 2016",,,"Copyright 1",Deleted,Queried,"Robert Mason","18 July 2019","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Incomplete,,,,,"2019-07-29 10:28:41","2023-10-13 13:44:59"
