11,HAI00011,"Pumping Engine House","pumping station",,,,,"Fort Augustus",,"Highlands and Islands","NH 3791 0913","237910 809130",57.144364,-4.68058,Point,"The Highland Council","Boleskine and Abertarff",Inverness,,"Listed - Category B",,160029,LB1867),,,"Stone-built structure which housed a pump which pumped water away while the lower lock (qv) was being constructed.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,"HAI00005,HAI00012",Public,Incomplete,,,"2024-03-08 20:58:52","2024-03-11 13:56:40"
12,HAI00012,"Five-lock staircase","canal lock",,,"Caledonian Canal",,"Fort Augustus",,"Highlands and Islands","NH 37758 09175","237758 809175",57.144715,-4.683118,Point,"The Highland Council","Boleskine and Abertarff",Inverness,,,,12200,,,,"Caledonian Canal,",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 21:10:25","2024-03-08 21:17:35"
13,HAI00013,"Entrance locks at Corpach","canal lock",,,,,Corpach,,"Highlands and Islands","NN 09589 76633","209589 776633",56.842008,-5.12338,Point,"The Highland Council",Kilmallie,Inverness,,,,105786,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 21:14:40","2024-03-08 21:16:04"
14,HAI00014,"Glenfinnan Railway Viaduct","railway viaduct",,,,,Arisaig,,"Highlands and Islands","NM 90992 81343","190992 781343",56.876252,-5.431553,Point,"The Highland Council","Arisaig and Moidart",Inverness,,"Listed - Category A",,23340,LB310,1897-1901,,"Viaduct on the Fort William to Mallaig extension of the West Highland Railway, engineered by Simpson &amp; Wilson of Glasgow, with contractors Robert McAlpine &amp; Sons.

The first and longest mass concrete viaduct in Britain, 21 arches supporting a crescent 1,248ft long, carrying the railway line 100ft above the river.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 21:20:29","2024-03-10 06:03:41"
15,HAI00015,"Aviemore Station","railway station",,,,,Aviemore,,"Highlands and Islands","NH 89553 12344","289553 812344",57.188552,-3.829085,Point,"The Highland Council",,Inverness,,"Listed - Category A",,87430,LB257,1863,,"Aviemore Station, opened 1863 by the Inverness &amp; Perth Junction Railway, and rebuilt 1892 by the Highland Railway.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00006,Public,Incomplete,,,"2024-03-08 21:25:04","2024-03-10 06:05:14"
16,HAI00016,"Ballachulish Slate Quarries",quarry,,,,,Ballachulish,,"Highlands and Islands","NN 074 582","207400 758200",56.675762,-5.145341,Point,"The Highland Council","Lismore And Appin (Lochaber)",Argyll,,,,72737,,,,"Extensive remains of former slate quarries.

The Ballachulish slate quarries were first opened by the proprietor, Mr Stewart of Ballachulish, about the year 1693.

The last quarry was closed in 1955.
",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 21:34:53","2024-03-08 21:37:29"
17,HAI00017,"Swing bridge","swing bridge",,,"Banavie Road Bridge",,Banavie,,"Highlands and Islands","NN 11203 76814","211203 776814",56.84429,-5.097098,Point,"The Highland Council",Kilmallie,Argyll,,"Listed - Category B",,91716,LB7079,1901,,"Simpson and Wilson, steel bow truss swing bridge crossing Caledonian Canal carrying West Highland railway track.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 21:39:16","2024-03-10 06:09:59"
18,HAI00018,"Neptune's Staircase","canal lock",,,,,Banavie,,"Highlands and Islands","NN 11341 76955","211341 776955",56.845611,-5.094943,Point,"The Highland Council",Kilmallie,Inverness,,"Scheduled Ancient Monument SAM",,23703,"SM3530,LB7080,LB7081",,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 21:43:04","2024-03-10 06:11:56"
19,HAI00019,"Clachnaharry Railway Swing Bridge","swing bridge",,,,,Clachnaharry,,"Highlands and Islands","NH 64847 46600","264847 846600",57.489409,-4.256329,Point,"The Highland Council",Inverness,Inverness,,"Listed - Category B",,13483,LB46540,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 21:45:24","2024-03-11 13:49:36"
20,HAI00020,"Entrance locks at Clachnaharry","canal lock",,,,,Clachnaharry,,"Highlands and Islands","NH 6488 4656","264880 846560",57.48906,-4.255756,Point,"The Highland Council","Inverness and Bona",Inverness,,,,13480,,,,"Caledonian Canal",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,HAI00005,Public,Incomplete,,,"2024-03-08 21:48:19","2024-03-08 21:50:56"
21,HAI00021,"Bonawe Ironworks",ironworks,,,,,Brochroy,,"Highlands and Islands","NN 00974 31882","200974 731882",56.437012,-5.22985,Point,"Argyll and Bute Council",,Argyll,,,,23521,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.argyll-bute.gov.uk/sites/default/files/2023-09/Lorn_Furnace_Conservation_Area.pdf
",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:24:58","2024-03-11 13:22:56"
22,HAI00022,"Connel Ferry Bridge",bridge,,,A828,,Connel,,"Highlands and Islands","NM 91118 34495","191118 734495",56.456186,-5.391497,Point,"Argyll and Bute Council","Kilmore and Kilbride",Argyll,,"Listed - Category B",,23278,LB11986,1903,,"Originally a road and rail bridge, completed 1903 for the Caledonian Railway.

A large steel cantilever bridge with three semicircular masonry approach spans at each end; the main span is 550 ft (152.5m) long. 

Used by road vehicles only since 1966.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:35:55","2024-03-11 13:51:30"
23,HAI00023,"Crinan Canal",canal,,,,,Crinan,,"Highlands and Islands","NR 853 853,NR 788 943","185300 685300,178800 694300","56.012398,56.090149","-5.445839,-5.557321",Line,"Argyll and Bute Council",,"Argyll and Bute",,,,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:41:39","2024-03-09 16:42:27"
24,HAI00024,"Islay Woollen Mill",mill,,,,Bridgend,Islay,"PA44 7PG","Highlands and Islands","NR 35251 63222","135251 663222",55.789564,-6.224902,Point,"Argyll and Bute Council","Killarow and Kilmeny",Argyll,,"Listed - Category A",,37737,LB12143,1883,,"Water-powered mill.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://islaywoollenmill.co.uk/",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:43:43","2024-03-11 14:06:10"
25,HAI00025,"Thurso railway station","railway station",,,,,Thurso,,"Highlands and Islands","ND 11287 67912","311287 967912",58.590101,-3.527769,Point,"Argyll and Bute Council",Thurso,Caithness,,"Listed - Category B",,,LB42035,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:08:55","2024-03-09 21:08:55"
26,HAI00026,"Corn mill",mill,,,,,Dunnet,,"Highlands and Islands","ND 23910 73555","323910 973555",58.643164,-3.312595,Point,"The Highland Council",Dunnet,Caithness,,"Listed - Category B",,,LB1891,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:12:40","2024-03-09 21:12:40"
27,HAI00027,Lighthouse,lighthouse,,,,,"Dunnet Head",,"Highlands and Islands","ND 20273 76775","320273 976775",58.671419,-3.376372,Point,"The Highland Council",Dunnet,Caithness,,"Listed - Category B",,,LB1890,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:14:34","2024-03-09 21:14:34"
28,HAI00028,"John O'Groats Mill",mill,,,,,Canisbay,,"Highlands and Islands","ND 37199 73347","337199 973347",58.643428,-3.083647,Point,"The Highland Council",Canisbay,Caithness,,"Listed - Category B",,,LB1804,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:17:27","2024-03-09 21:17:27"
29,HAI00029,"Tiumpan Head Lighthouse",lighthouse,,,,,Stornoway,,"Highlands and Islands","NB 57326 37719","157326 937719",58.260984,-6.138833,Point,"The Highland Council",Stornoway,"Ross and Cromarty",,"Listed - Category C",,,LB19209,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:22:36","2024-03-09 21:22:36"
30,HAI00030,"Mull of Kintyre Lighthouse",lighthouse,,,,,Southend,,"Highlands and Islands","NR 58740 08412","158740 608412",55.31047,-5.803365,Point,"Argyll and Bute Council",,Argyll,,"Listed - Category A",,,LB19874,,,,,https://www.nlb.org.uk/lighthouses/mull-of-kintyre/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 21:26:07","2024-03-09 21:30:50"
31,HAI00031,"North Unst lighthouse",lighthouse,,,,,"Muckle Flugga",,"Highlands and Islands","HP 60666 19679","460666 1219679",60.855272,-0.885261,Point,"Shetland Council",,Shetland,,"Listed - Category A",,,LB17479,,,,,https://www.nlb.org.uk/lighthouses/muckle-flugga-2/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:10:35","2024-03-11 15:15:29"
32,HAI00032,"Cruachan Power Station","power station",,,,,Oban,,"Highlands and Islands","NN 08014 28152,NN 07990 26720","208014 728152,207990 726720","56.406468,56.393612","-5.113117,-5.112456",Line,"Argyll and Bute Council","Ardchattan and Muckairn",Argyll,,"Listed - Category A",,164447,"LB51688,LB51687",1959-65,,,,https://www.visitcruachan.co.uk/,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 09:29:56","2024-03-15 09:36:12"
33,HAI00033,"Falls of Cruachan viaduct","railway viaduct",,,,,Cruachan,,"Highlands and Islands","NN 07883 26824","207883 726824",56.394502,-5.114262,Point,"Argyll and Bute Council","Ardchattan and Muckairn",Argyll,,"Listed - Category A",,,LB50811,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 09:34:07","2024-03-15 09:34:29"
34,HAI00034,"Locomotive shed",railway,,,,,Aviemore,,"Highlands and Islands","NH 89796 12915","289796 812915",57.193737,-3.825319,Point,"The Highland Council",,Inverness,,"Listed - Category B",,,LB43492,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,HAI00006,Public,Incomplete,,,"2024-03-15 15:18:30","2024-03-15 15:18:30"
35,HAI00035,"Boat of Garten station","railway station",,,,,"Boat of Garten",,"Highlands and Islands","NH 94342 18852","294342 818852",57.248115,-3.752658,Point,"The Highland Council","Duthil and Rothiemurchus",Inverness,,"Listed - Category B",,,LB258,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,HAI00006,Public,Incomplete,,,"2024-03-15 15:21:47","2024-03-15 15:24:06"
36,HAI00036,"Kyle of Lochalsh station","railway station",,,"Railway Buildings, Railway Station",,"Kyle of Lochalsh","IV40 8AQ","Highlands and Islands","NG 76246 27134","176246 827134",57.279869,-5.713839,Point,"The Highland Council",,"Ross and Cromarty",,"Listed - Category B",,,LB6954,,,,,https://www.kylestationmuseum.org/museum/,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:21:36","2024-03-16 06:23:45"
37,HAI00037,"Achanalt Power Station","power station",,,,,Grudie,,"Highlands and Islands","NH 30897 61975","230897 861975",57.615953,-4.832683,Point,"The Highland Council",Contin,"Ross and Cromarty",,"Listed - Category C",,,LB51705,1957,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:30:34","2024-03-16 06:31:18"
38,HAI00038,Warehouse,warehouse,,,"Station Road",,Dingwall,,"Highlands and Islands","NH 55204 58188","255204 858188",57.590427,-4.423937,Point,"The Highland Council",Dingwall,"Ross and Cromarty",,"Listed - Category B",,,LB24515,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:35:18","2024-03-16 06:35:50"
39,HAI00039,"Dingwall railway station","railway station",,,,,Dingwall,,"Highlands and Islands","NH 55304 58614","255304 858614",57.594281,-4.42252,Point,"The Highland Council",Dingwall,"Ross and Cromarty",,"Listed - Category B",,,LB24514,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:37:22","2024-03-16 06:37:22"
40,HAI00040,"Lochgorm Works",railway,,,"Academy Street",,Inverness,,"Highlands and Islands","NH 66929 45638","266929 845638",57.48139,-4.221101,Point,"The Highland Council",Inverness,Inverness,,"Listed - Category B",,,LB50928,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 06:42:20","2024-03-16 06:42:20"
41,HAI00041,"Iona Marble Quarry",quarry,"north east of An t-Aird",,,,Iona,,"Highlands and Islands","NM 26853 21850","126853 721850",56.310099,-6.41818,Point,"Argyll and Bute Council","Kilfinichen and Kilvickeon",Argyll,,"Scheduled Ancient Monument SAM",,,SM5255,,,,,https://visitmullandiona.co.uk/listings/the-marble-quarry/,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 12:00:44","2024-03-16 12:01:18"
42,HAI00042,"Canna kelp kiln",kiln,,,,,Canna,,"Highlands and Islands","NG 2643 0470","126430 804700",57.051889,-6.513049,Point,"The Highland Council",,Argyll,,,,,,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 12:09:59","2024-03-16 12:10:47"
43,HAI00043,"Sanday kelp kiln",kiln,,,,,Sanday,,"Highlands and Islands","NG 2811 0405","128110 804050",57.04706,-6.484738,Point,"The Highland Council","Small Isles",Argyll,,"Scheduled Ancient Monument SAM",,,SM5908,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 12:11:29","2024-03-16 12:12:44"
44,HAI00044,"Tram depot",tram,,,"High Road",,"Port Bannatyne",,"Highlands and Islands","NS 08028 67050","208028 667050",55.858304,-5.068874,Point,"Argyll and Bute Council",,Bute,,"Listed - Category C",,233587,LB45049,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.railscot.co.uk/img/32/285/
",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 17:01:40","2024-03-16 17:06:34"
45,HAI00045,"Cast-iron architectural features",iron,"sea front",,,,Rothesay,,"Highlands and Islands","NS 08755 64794","208755 664794",55.838351,-5.055687,Point,"Argyll and Bute Council",,Bute,,"Listed - Category A",,,LB40454,,,"Walter MacFarlane &amp; Co. (Saracen Foundry, Glasgow).",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 17:35:04","2024-03-16 17:38:43"
46,HAI00046,"Gentlemen's toilet",toilet,"by the pier",,"West Pier",,Rothesay,,"Highlands and Islands","NS 08835 64828","208835 664828",55.838688,-5.054435,Point,"Argyll and Bute Council",Rothesay,Bute,,"Listed - Category A",,,LB40448,1899,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 17:39:48","2024-03-16 17:41:42"
47,HAI00047,"Salt pan",salt,,,A844,,Ascog,,"Highlands and Islands","NS 10779 63359","210779 663359",55.826274,-5.022416,Point,"Argyll and Bute Council",Kingarth,Bute,,"Listed - Category B",,,LB12065,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 17:42:48","2024-03-16 17:44:50"
48,HAI00048,"Scalpsie Water Cut","water supply",,,,,Rothesay,,"Highlands and Islands","NS 0579 5916","205790 659160",55.78662,-5.098937,Point,"Argyll and Bute Council","North Bute",Bute,,"Scheduled Ancient Monument SAM",,241947,SM7115,,,"Scalpsie to Loch Quien",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:53:16","2024-03-21 08:12:19"
49,HAI00049,"Big Cut","water supply","from west of Kerrycrusach to north of Kerrycroy",,,,Rothesay,,"Highlands and Islands","NS 0979 6178","209790 661780",55.811718,-5.037075,Point,"Argyll and Bute Council",Kingarth,Bute,,"Scheduled Ancient Monument SAM",,304593,SM7118,,,,,,,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:55:45","2024-03-21 08:13:17"
50,HAI00050,"Spinningdale Mill",mill,,,,Spinningdale,Ardgay,,"Highlands and Islands","NH 67590 89420","267590 889420",57.874549,-4.234142,Point,"The Highland Council",Creich,Sutherland,,"Scheduled Ancient Monument SAM",,13845,SM8028,,,,,https://scarf.scot/regional/higharf/highland-archaeological-research-framework-case-studies/spinningdale-mill/,,,,,,,"Robert Mason","18 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-18 08:18:29","2024-03-18 08:20:37"
51,HAI00051,"Holm Mills",mill,,,"Holm Mills Road",,Inverness,,"Highlands and Islands","NH 65488 43128","265488 843128",57.458437,-4.243732,Point,"The Highland Council",,Inverness,,,,277966,,,,,,,,,,,,,"Robert Mason","18 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-18 12:26:55","2024-03-18 12:28:25"
52,HAI00052,"Red Smiddy Iron Works",ironworks,"1km south of Poolewe",,,,Poolewe,,"Highlands and Islands","NG 8613 7977","186130 879770",57.756483,-5.596431,Point,"The Highland Council",,"Ross and Cromarty",,"Scheduled Ancient Monument SAM",,11940,SM4389,,,,,,,,,,,,"Robert Mason","18 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-18 12:29:48","2024-03-18 12:31:27"
53,HAI00053,"Dounreay Nuclear Research Facility",nuclear,,,,,Dounreay,,"Highlands and Islands","NC 98760 67061","298760 967061",58.57972,-3.742773,Point,"The Highland Council",,Caithness,,,,,,,,,,,,,,,,,"Robert Mason","18 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-18 12:32:53","2024-03-18 12:32:53"
54,HAI00054,"Hemp Works",works,,,"Marine Terrace",,Cromarty,,"Highlands and Islands","NH 78582 67527","278582 867527",57.681154,-4.037851,Point,"The Highland Council",Cromarty,"Ross and Cromarty",,"Listed - Category B",,,LB23702,,,,,https://her.highland.gov.uk/Monument/MHG8783,,,,,,,"Robert Mason","18 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-18 12:36:30","2024-03-20 20:32:19"
55,HAI00055,Bloomery,bloomery,,,,Craggie,"Glen Oykel",,"Highlands and Islands","NC 3361 0516","233610 905160",58.004387,-4.817398,Point,"The Highland Council",Kincardine,Sutherland,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG62067,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:33:25","2024-03-20 15:34:22"
56,HAI00056,"Fasagh Ironworks",ironworks,"on the south bank of the Fasagh Burn",,,,"Loch Maree",,"Highlands and Islands","NH 0115 6542","201150 865420",57.634715,-5.332631,Point,"The Highland Council",Gairloch,"Ross and Cromarty",,,,,,,,,,https://her.highland.gov.uk/Monument/MHG7921,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:36:00","2024-03-20 15:36:49"
57,HAI00057,Ironworks,ironworks,,,,,Invergarry,,"Highlands and Islands","NH 3132 0111","231320 801110",57.070033,-4.783947,Point,"The Highland Council",,Inverness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG5520,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:43:50","2024-03-20 15:43:50"
58,HAI00058,Foundry,foundry,,,"Rose Street",,Inverness,,"Highlands and Islands","NH 6660 4558","266600 845580",57.480773,-4.226552,Point,"The Highland Council",,Inverness,,,,,,,,,,https://her.highland.gov.uk/Monument/MHG20159,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:47:55","2024-03-20 15:47:55"
