11,OXF00011,"Chinnor & Princes Risborough Railway",railway,,,"Station Road",,Chinnor,"OX39 4ER",Oxfordshire,"SP 75711 00519,SP 79937 02792","475711 200519,479937 202792","51.69832,51.718168","-0.905918,-0.844264",Line,"South Oxfordshire District Council",,Oxfordshire,,,,,,1872,1989,"Heritage railway between Chinnor and Princes Risborough on part of the former Great Western Railway branch line from Watlington to Princes Risborough.\r\n\r\nThere are plans to extend the line south from Chinnor towards Aston Rowant, increasing the line's total length from 4 to 6 miles.\r\n",,"https://www.chinnorrailway.co.uk/\r\n\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 20:38:48","2023-07-22 14:49:31"
12,OXF00012,"Combe Mill",sawmill,"2½ miles W of Woodstock off A4095",,"Blenheim Palace Sawmills",,Combe,"OX29 8ET",Oxfordshire,"SP 41660 15041","441660 215041",51.832435,-1.396833,Point,"West Oxfordshire District Council",Combe,Oxfordshire,,"Listed - Grade II*",,,1053004,1852,,"Sawmill. Built by 1852 for Blenheim estate.

Falconer (1980): 'A fine range of stone buildings comprising an estate saw mill, joinery and smithy. At one end of the building is a 12 ft diameter by 8 ft wide low breast shot waterwheel which drove, via overhead shafting, a variety of machinery and blowers. This lay shaft could also be driven by a small single cylinder rotative beam engine c 1852 with 18 in by 2 ft 8 in cylinder.'
",,"https://www.combemill.co.uk/
http://friargatebridge.blogspot.com/2011/07/blacksmiths-forge-by-andrew-handyside.html

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 20:45:01","2024-04-16 08:20:59"
13,OXF00013,"Oxford Bus Museum and Morris Motors Museum",museum,,,"Hanborough Rail Station Yard, Main Road",,"Long Hanborough",,Oxfordshire,"SP 43494 14103","443494 214103",51.823863,-1.370337,Point,"West Oxfordshire District Council",Hanborough,Oxfordshire,,,,,,,,"Museum with around 40 vintages buses and coaches.\r\n\r\n",,"https://www.oxfordbusmuseum.org/\r\n\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 20:48:59","2023-07-22 14:52:24"
14,OXF00014,"Vale & Downland Museum",museum,,,"19 Church Street",,Wantage,"OX12 8BL",Oxfordshire,"SU 39708 87849","439708 187849",51.588102,-1.428248,Point,"Vale of White Horse District Council",Wantage,Oxfordshire,,"Listed - Grade II",,,1048571,,,"Cultural heritage of the Vale of White Horse.\r\n\r\nIncludes material on the Wantage Tramway, the first steam-powered passenger tramway in the UK to run alongside a public road.\r\n",,"https://valeanddownlandmuseum.org.uk/\r\n\r\n",,,,,,,"Robert Mason","21 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-21 20:53:11","2023-07-25 19:10:32"
15,OXF00015,"Wessex Flour Mill",mill,,,"Mill Street",,Wantage,,Oxfordshire,"SU 39645 88016","439645 188016",51.589608,-1.429138,Point,"Vale of White Horse District Council",Wantage,Oxfordshire,,"Site extant - No Protection",,,,,,"Mills in Wantage used water power from the brook for cloth, rope making and grinding corn. In 1086 there were 10 mills recorded on the brook. Wessex Mill ceased production of flour in 2022.",,https://www.oxfordmail.co.uk/news/20894856.wessex-mill-wantage-close-end-year/,,,,,,,"Robert Mason","24 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-24 07:09:21","2023-07-26 06:42:22"
16,OXF00016,"Wantage Tramway office",tramway,,,"12 Mill Street",,Wantage,"OX12 9AQ",Oxfordshire,"SU 39770 87987","439770 187987",51.589338,-1.427337,Point,"Vale of White Horse District Council",Wantage,Oxfordshire,,"Site extant - No Protection",,,,,,"The Wantage Tramway Company was a two-mile tramway between Mill Street, Wantage and Wantage Road Station. Formed in 1873 it was built parallel to what was then the Besselsleigh Turnpike. It closed to passengers in 1925 and to goods traffic in 1945.\r\n\r\n",,,,,,,,,"Robert Mason","24 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-24 10:58:04","2023-07-26 06:33:22"
17,OXF00017,Milestone,milestone,"south of Manor Road Farm",,"Manor Road",,Wantage,,Oxfordshire,"SU 39742 86417","439742 186417",51.575225,-1.427919,Point,"Vale of White Horse District Council",Wantage,Oxfordshire,,,,,,,,"Bare stone slab with rectangular plan and rounded top. Erected by the Besselsleigh Turnpike Trust, created in 1771.\r\n\r\nFace inscribed 'WANTAGE 1 HUNGERFORD 12½'. \r\n\r\nForms part of a series along the road between Hungerford and Wantage.",,,,,,,,,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-25 19:14:10","2023-07-26 06:43:09"
18,OXF00018,"Wantage Wharf",wharf,,,"The Wharf, Mill Street",,Wantage,"OX12 9GF",Oxfordshire,"SU 39667 88095","439667 188095",51.590317,-1.428812,Point,"Vale of White Horse District Council",Wantage,Oxfordshire,,,,,,,,"The Wantage branch of the Wilts & Berks Canal once terminated here at a substantial wharf. Agricultural products, coal, timber, iron and stone were transported along the canal and flour ground by the mills here was shipped out to other parts of the country.",,,,,,,,,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2023-07-25 21:10:07","2023-07-26 06:34:02"
19,OXF00019,"Challow Industries",factory,,,"Main Street",,"East Challow",,Oxfordshire,"SU 38038 88377","438038 188377",51.592964,-1.452294,Point,"Vale of White Horse District Council","East Challow",Oxfordshire,,"Listed - Grade II",,,1182528,1840,,"Former factory of Nalder and Nalder, agricultural engineers. Dated 1840 on central parapet.\r\n\r\nNow offices.",,http://www.history-society.org/steam-and-steel-in-the-vale-of-the-white-horse/,,,,,,,"Robert Mason","26 July 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-07-26 12:00:06","2023-07-26 13:01:59"
20,OXF00020,"Bliss Tweed Mill",mill,"1 mile W of Chipping Norton off A44",,,,"Chipping Norton",,Oxfordshire,"SP 30434 26696","430434 226696",51.937943,-1.558714,Point,"West Oxfordshire District Council","Chipping Norton",,,"Listed - Grade II*",,,1198094,,,"Tweed cloth mill, converted into apartments.

Falconer (1980): 'One of the finest textile mill buildings in the country. It was built in 1872 by George Woodhouse on the site of a mid-18th-century mill which had burnt down. From the centre of the 4-storey mill rises a large dome enclosing the lower part of the tall mill chimney. The rest of the mill is in keeping with corner towers, urns and a balustraded parapet.'
",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:06:52","2024-04-15 19:44:33"
21,OXF00021,"Former Morris Garage",garage,,,"21 Longwall Street",,Oxford,,Oxfordshire,"SP 51942 06462","451942 206462",51.754448,-1.248914,Point,"Oxford City Council",,,,"Listed - Grade II",,,1407549,1909-10,,"Former garage, by Tollitt and Lee.","Largely rebuilt as student accommodation 1981.",,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:07:41","2024-01-18 19:28:49"
22,OXF00022,"Goods Shed","goods shed",,,,,Witney,,Oxfordshire,"SP 35810 09024","435810 209024",51.778743,-1.482344,Point,"West Oxfordshire District Council",,,,,,,,1862,,"GWR\r\n\r\n",Offices,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:15:51","2023-08-26 14:15:51"
23,OXF00023,"Aston Martin Museum",museum,,"Entry to the museum is by pre-booking only",,,"Drayton St Leonard","OX10 7BG",Oxfordshire,"SU 597 961","459700 196100",51.660521,-1.138308,Point,"South Oxfordshire District Council",,Oxfordshire,,,,,,,,"Museum housing the collections of the Aston Martin Heritage Trust which cares for an ever growing collection of Aston Martins. It also boasts a wide range of artefacts and documents, from an account book for Bamford &amp; Martin Ltd. to designs for the latest Geneva Show stand. This historic material tells the story of 110 years of Aston Martin: the people, the culture, the cars.",,https://amht.org.uk/museum/,,,,,,,"Robert Mason","29 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-29 16:19:57","2023-09-29 16:22:43"
24,OXF00024,"The Old Watermill",watermill,,,"Mill Lane",Weston-on-the-Green,Weston-on-the-Green,,Oxfordshire,"SP 52962 18652","452962 218652",51.863944,-1.23228,Point,"Cherwell District Council",Weston-on-the-Green,Oxfordshire,,"Listed - Grade II",,,1233064,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-20 06:01:32","2023-10-20 06:01:32"
25,OXF00025,"Cleeve Mill",mill,,,"Cleeve Road",,Cleeve,,Oxfordshire,"SU 60018 81440","460018 181440",51.528689,-1.136214,Point,"South Oxfordshire District Council",Goring-on-Thames,Oxfordshire,,"Listed - Grade II",,,1285845,,,,,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:12:40","2023-11-01 08:13:10"
26,OXF00026,"Moulsford Viaduct",viaduct,,,,,Moulsford,,Oxfordshire,"SU 59539 84714","459539 184714",51.558175,-1.142565,Point,"South Oxfordshire District Council","Cholsey, Moulsford and South Stoke",Oxfordshire,,"Listed - Grade II*",,,1285970,,,"Skew viaduct across the River Thames.

The west (or fast) viaduct was built 1838-40 to the design of Isambard Kingdom Brunel, and the east (or relief) viaduct is of 1890-3.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:14:40","2023-11-01 08:15:19"
27,OXF00027,"Silly Bridge",bridge,,,"Reading Road A329",,Cholsey,,Oxfordshire,"SU 58935 85491","458935 185491",51.565224,-1.151147,Point,"South Oxfordshire District Council","Cholsey and Moulsford",Oxfordshire,,"Listed - Grade II",,,1409244,,,"A tall triple-arch accommodation overbridge, set in a deep cutting. 

Erected c.1837-40 and widened c.1890-3.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:17:37","2023-11-01 08:17:37"
28,OXF00028,Milestone,milepost,,,A4130,,Didcot,,Oxfordshire,"SU 53856 90007","453856 190007",51.606332,-1.223721,Point,"South Oxfordshire District Council",Didcot,Oxfordshire,,"Listed - Grade II",,,1047915,,,"Inscribed 'Wantage 9, Wallingford 5'",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:19:24","2023-11-01 08:20:11"
29,OXF00029,Bridge,bridge,,,"High Street",,Steventon,,Oxfordshire,"SU 47310 91622","447310 191622",51.621439,-1.31802,Point,"South Oxfordshire District Council",Steventon,Oxfordshire,,"Listed - Grade II",,,1284749," c.1839",,"Probably by I K Brunel.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:21:10","2023-11-01 08:21:57"
30,OXF00030,"Raised causeway",causeway,,,"The Causeway",,Steventon,,Oxfordshire,"SU 46886 91845","446886 191845",51.623479,-1.324114,Point,"South Oxfordshire District Council",Steventon,Oxfordshire,,"Listed - Grade II*",,,1368076,,,"Probably built by the Black monks of Steventon in the 14th century.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:23:15","2023-11-01 08:23:49"
31,OXF00031,Milestone,milepost,,,"Faringdon Road",,"East Challow",,Oxfordshire,"SU 36115 90103","436115 190103",51.608609,-1.479876,Point,"South Oxfordshire District Council","East Challow",Oxfordshire,,"Listed - Grade II",,,1199037,,,"Inscribed: Faringdon/6/Wantage/3.",,,,,,,,,"Robert Mason","1 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-01 08:35:59","2023-11-01 08:36:34"
32,OXF00032,"Two K8 telephone kiosks","telephone box",,,"RAF Benson, Clay Lane",,Benson,,Oxfordshire,"SU 63477 90896","463477 190896",51.613323,-1.084652,Point,"
				South Oxfordshire District Council"," Benson",,,"Listed - Grade II",,,1393996,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:16:24","2024-01-18 19:25:44"
33,OXF00033,"Sonning Mill",mill,,,,,"Sonning Eye","RG4 6TY",Oxfordshire,"SU 75405 75781","475405 175781",51.475974,-0.915651,Point,"South Oxfordshire District Council","Eye and Dunsden",Oxfordshire,,"Listed - Grade II",,,1180977,,,"Mill, now theatre.",,https://millatsonning.com/,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:33:07","2023-11-08 11:34:16"
34,OXF00034,"Goring Mill",mill,,,"High Street",,Goring,,Oxfordshire,"SU 59728 80781","459728 180781",51.522796,-1.140506,Point,"South Oxfordshire District Council",Goring-on-Thames,Oxfordshire,,"Listed - Grade II",,,1059550,,,,,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:41:41","2023-11-08 11:41:41"
35,OXF00035,Maltings,maltings,,,"St. Lucian's Lower Wharf",,Wallingford,,Oxfordshire,"SU 60846 89025","460846 189025",51.596793,-1.122969,Point,"South Oxfordshire District Council",Wallingford,Oxfordshire,,"Listed - Grade II*",,,1048497,,,,,,,,,,,,"Robert Mason","8 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-08 11:47:00","2023-11-08 11:47:43"
36,OXF00036,"Beehive lime kiln","lime kiln","on housing estate","visible behind protective fencing","Kiln Avenue",,Chinnor,,Oxfordshire,"SP 75618 00107","475618 200107",51.69463,-0.907353,Point,"South Oxfordshire District Council",Chinnor,Oxfordshire,,"Listed - Grade II","Site conserved and open to the public",,1380566,1908,1938,"Rugby Cement Works kiln, used to produce hydraulic lime in the early 20th century.

About 6 metres tall, of bottle or beehive shape. It is the remaining one of five similar kilns, the others having been demolished. 

Information panel:

It was here in 1908 that William Benton, a mining engineer from Acton, founded Chinnor Lime Works, a small business to manufacture lime for agriculture and construction.

The company erected five beehive kilns here for lime burning, each built from brick and standing approximately six metres tall, designed into a beehive shape inside which stone was heated at very high temperatures. Four of those kilns have since been demolished, but this one - dating back to 1908 - remains preserved to this day.","1908 William Benton founded Chinnor Lime Works and began lime burning in five beehive kilns to manufacture lime for agriculture and construction.

1919 Business was expanded to also include cement making and four additional static kilns were built allowing cement production to begin two years later.

1928 These static kilns were replaced in 1928 by a rotary kiln allowing the production process to increase to 225,000 tonnes per year.

1938 The manufacture of hydraulic lime was transferred to six modern shaft kilns, making the original five beehive kilns redundant.

1960 Site extended to almost 200 acres as the industry flourished and this site was one of just six major operational cement plants in the UK.

1990 With changes in the construction and minerals industries impacting production on the site, the works closed down at the end of the 20th century.

2000 The beehive lime kiln was listed as a grade II building.

2007 The buildings and kilns remained in a derelict state until 2007, when most were demolished as part of the site's redevelopment for housing, recreation and conservation.",https://www.chinnorheritage.org.uk/working-life/chinnor-lime-and-cement-works/,,,,,"Robert Mason","24 February 2024","Robert Mason","4 February 2024","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"2024-02-04 06:21:03","2024-02-27 19:02:30"
37,OXF00037,"The Old Forge",forge,,,"11 Station Road",,Chinnor,,Oxfordshire,"SP 75373 01005","475373 201005",51.702735,-0.910703,Point,"South Oxfordshire District Council"," Chinnor",Oxfordshire,,"Listed - Grade II",,,1059688,,,,,,,,,,,,"Robert Mason","4 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-04 06:25:48","2024-02-04 06:31:47"
38,OXF00038,"Corn Exchange","corn exchange",,,"Market Place",,Wallingford,,Oxfordshire,"SU 60762 89362","460762 189362",51.599831,-1.124123,Point,"South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1048499,1856,,"Corn Exchange, now theatre and cinema. Dated 1856.",,,,,,,,,"Robert Mason","4 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-04 06:38:04","2024-02-04 06:38:04"
39,OXF00039,"Drinking fountain",fountain,"approx. 40m north of The Town Hall",,"Market Place",,Wallingford,,Oxfordshire,"SU 60728 89401","460728 189401",51.600186,-1.124607,Point,"South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1182318,c1885,,"Cast-iron drinking fountain cast by Walter Macfarlane's foundry in Glasgow. Presented by Alderman Hawkins in 1885, removed to the Bullcroft, returned to original site in 1979.",,"Dewey, J S. 'Historic Wallingford: A Walk Round Guide'. 1982",,,,,,,"Robert Mason","4 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-04 06:42:25","2024-02-04 06:44:05"
40,OXF00040,"K6 telephone box","telephone box","by the bridge",,,,Wallingford,,Oxfordshire,"SU 60973 89487","460973 189487",51.600932,-1.121056,Point,"South Oxfordshire District Council",Wallingford,Oxfordshire,,"Listed - Grade II",,,1048488,,,,,,,,,,,,"Robert Mason","4 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-04 06:46:50","2024-02-24 21:37:56"
41,OXF00041,"Great Haseley Windmill",windmill,,,,,"Great Haseley",,Oxfordshire,"SP 6373 0239","463730 202390",51.716626,-1.078907,Point,"South Oxfordshire District Council","Great Haseley",Oxfordshire,,"Listed - Grade II",,,1047527,,,"A tower mill with a fantail and four common sails. One of the largest stone-built tower mills, it is thought to have been built in 1760 and came to the end of its working life in the early 1900s. Fully restored to working order in 2013 after a comprehensive programme of repairs.",,https://www.spab.org.uk/mills/visit-a-mill/17679,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 06:50:42","2024-02-24 06:56:18"
42,OXF00042,"The Old Post Office","post office",,,"10 Market Place",,Wallingford,"OX10 0AD",Oxfordshire,"SU 60692 89350","460692 189350",51.599731,-1.125136,Point,"South Oxfordshire District Council",,Oxfordshire,,,,,,1936,,"Rare EviiiR post office.


","Now a restaurant.",https://www.opowallingford.co.uk/,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 07:06:19","2024-02-24 21:25:53"
43,OXF00043,"K6 telephone box","telephone box","outside Town Hall",,"Market Place",,Wallingford,,Oxfordshire,"SU 60718 89346","460718 189346",51.599692,-1.124761,Point,"South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1048489,,,,,,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 07:13:12","2024-02-24 07:14:30"
44,OXF00044,"Roving bridge",canal,,,"Isis Lock",,Oxford,,Oxfordshire,"SP 50527 06632","450527 206632",51.756106,-1.269387,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1299976,,,,,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 07:24:58","2024-04-16 15:50:46"
45,OXF00045,"Medley footbridge",bridge,,,"Medley Weir",,Oxford,,Oxfordshire,"SP 49763 07480","449763 207480",51.763798,-1.280334,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047095,1865,,"Wrought iron, dated 1865. J Pinchbeck, Engineer. The Reading Iron Works, manufacturers.",,,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 07:31:11","2024-02-24 07:33:51"
46,OXF00046,"The Old Foundry",foundry,,,"Goldsmith's Lane",,Wallingford,"OX10 0DN",Oxfordshire,"SU 60623 89182","460623 189182",51.598228,-1.126161,Point,"South Oxfordshire District Council",Wallingford,Oxfordshire,,"Site extant - No Protection",,,,,,"Wilders Foundry",,https://englishbuildings.blogspot.com/2020/10/wallingford-berkshire_29.html,,,,,,,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-24 19:47:52","2024-02-24 19:48:38"
