11,CAM00011,"Fosters Mill",windmill,,,"9 Mill Hill",,"Swaffham Prior","CB25 0JZ",Cambridgeshire,"TL 57227 64230","557227 264230",52.25378,0.301966,Point,"East Cambridgeshire District County"," Swaffham Prior",,,"Listed - Grade II*",,,1165568,1857,,"Built in 1857 by local millwrights Fysons of Soham on the site of an earlier post mill.\r\n\r\nStill in use as a flour mill.",,"https://www.priorsflour.co.uk/about-fosters-mill/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 09:43:36","2023-03-14 17:51:14"
12,CAM00012,"Downfield Windmill",windmill,,,"Windmill Close",,Soham,,Cambridgeshire,"TL 60807 71752","560807 271752",52.320314,0.357951,Point,"East Cambridgeshire District County",Soham,,,"Listed - Grade II*",,,1331761,,,"Also known as Pollards mill. \r\n\r\nTower windmill, reportedly one of many mills built by Fysons. Originally a timber-framed smock windmill built 1726. The earliest part is the bottom 8ft of the tower, c1726.\r\n\r\nRaised in 1860 and much rebuilt following a storm in 1889. \r\n\r\nOne pair of sails was removed in 1946 but it continued working under wind power until 1958 when the cap jammed and the fantail was blown off. Thereafter it operated with tractor power. \r\n\r\nRestored again to working order between 1975 and 1980. Severely damaged by storms in 2001 and placed on English Heritage's Buildings At Risk list in 2011. \r\n\r\nThanks to a grant of £100,000 by English Heritage in May 2012 it was again restored.",,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 10:00:47","2023-03-31 10:27:48"
13,CAM00013,"Haddenham Great Mill",windmill,,,"57 Aldreth Road",,Haddenham,"CB6 3PN",Cambridgeshire,"TL 45737 74507","545737 274507",52.349269,0.138212,Point,"East Cambridgeshire District County",Haddenham,,,"Listed - Grade II",,,1127008,1803,1945,"Four-storey tower mill, built in 1803 for Daniel Cockle, restored to working order 1994-8.\r\n\r\nAll original machinery in place, including three pairs of millstones.\r\n\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 10:05:36","2023-03-13 20:02:04"
14,CAM00014,"Cattell's Windmill",windmill,,,"Mill Road",,Willingham,"CB24 5LA",Cambridgeshire,"TL 40428 69748","540428 269748",52.307897,0.058337,Point,"South Cambridgeshire District Council",Willingham,,,"Listed - Grade II*",,,1164972,1828,,"A large smock mill, built in 1828.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 10:09:45","2023-09-22 09:52:00"
15,CAM00015,"Over windmill",windmill,,,"Longstanton Road",,Over,"CB24 5PP",Cambridgeshire,"TL 38084 68878","538084 268878",52.300674,0.023624,Point,"South Cambridgeshire District Council",,,,"Scheduled Ancient Monument SAM",,,"1006869,1331341",c1870,,"Black-tarred tower mill built circa 1870 with four patent sails.\r\n\r\nRestored to working order.",,"https://overwindmill.org/\r\n\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 10:16:52","2023-03-14 17:17:38"
16,CAM00016,"Stevens' Windmill",windmill,,,"Burwell Museum, Mill Close",,Burwell,"CB25 0HL",Cambridgeshire,"TL 59024 66413","559024 266413",52.272874,0.329296,Point,"East Cambridgeshire District County",Burwell,,,"Listed - Grade II*",,,1126407,,,"Tarred clunch four-storey tower mill built around 1820 for local miller Oliver Carter.\r\n\r\nWorked commercially until 1957. Rescued from dereliction in 1969 by the Burwell Windmill Trust.",,"https://burwellmuseum.org.uk/about/stevens-mill/\r\n\r\n Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 10:25:22","2023-03-01 12:41:55"
17,CAM00017,"Orwell Windmill",windmill,,,"29 Shepreth Road",,Barrington,"CB22 7SB",Cambridgeshire,"TL 38560 49237","538560 249237",52.124084,0.022567,Point,"South Cambridgeshire District Council",,,,,,,,1822,c1910,"Built 1822. Ceased working c1910, converted 1960 \r\n\r\nDescribed as having two pairs of stones, a flour machine, sack tackle and a rigger for use with a portable steam engine. Fitted with single-shuttered clockwise sails and topped with a red-painted ogee cap with a weathercock.\r\n\r\n",,http://www.teamsmills.org/mills/orwell,,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 10:31:26","2022-09-30 07:06:08"
18,CAM00018,"Great Chishill Windmill",windmill,,,"Barley Road",,"Great Chishill","SG8 8SB",Cambridgeshire,"TL 41321 38843","541321 238843",52.029999,0.058568,Point,"South Cambridgeshire District Council","Great and Little Chishill",,,"Listed - Grade II*",,,1330927,,,"Open trestle mill, built in 1819 on the site of an earlier mill.\r\n\r\nInformation panel:\r\n\r\n'This postmill was built in 1819 on the site of earlier mills, with several timbers from the 1721 building being incorporated. It was acquired in 2014 by Great Chishill Windmill Trust under lease from Cambridgeshire County Council until 2139. There are only seven such open trestle postmills in the country and this is the only one fitted with a fantail for automatic turning to wind.\r\n\r\n'The Trust completed a significant restoration programme that required attention to structural timbers, weatherboarding, trestle, sails, tail carriage and track in 2019. MillBill Millwrights of Ipswich was the main contractor with technical advice provided by Cambrisgeshire Windmills Consultancy. Many volunteers completed parts of the programme.\r\n\r\n'The mill has near complete internal machinery but this is not yet in working condition.'",,"http://www.greatchishillwindmill.com/\r\n\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\n Falconer, K. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 11:00:17","2023-03-20 19:32:32"
19,CAM00019,"Cottenham Water Tower","windmill, water tower",,,"Manse Drive",,Cottenham,"CB24 8SH",Cambridgeshire,"TL 44417 67383","544417 267383",52.285616,0.115792,Point,"South Cambridgeshire District Council"," Cottenham",,,"Listed - Grade II",,,1164084,c1843,,"Black-tarred tower mill built c1843.\r\n\r\nConverted to a water tower 1899.",,"Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf\r\n",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 11:12:51","2023-03-13 19:46:04"
20,CAM00020,"Cambridge railway station","railway station",,,"Station Road",,Cambridge,"CB1 2JW",Cambridgeshire,"TL 46211 57305","546211 257305",52.1946,0.137716,Point,"Cambridge City Council",,,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1343683,1845,,"Designed by Sancton Wood and built by Francis Thompson for Eastern Counties Railway. \r\n\r\nOpened on 29 July 1845.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6\r\nFalconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 11:22:11","2023-04-23 18:46:19"
21,CAM00021,"Great Gransden Windmill",windmill,,,"Mill Road",,"Great Gransden","SG19 3QD",Cambridgeshire,"TL 27715 55522","527715 255522",52.18317,-0.133393,Point,"Huntingdonshire District Council"," Great Gransden"," Huntingdonshire",,"Listed - Grade II*",,,"1006820,1211279",c1612,,"Webb's Mill.\r\n\r\nA mill has stood on this site since the 13th century.\r\n\r\nThe present open trestle post mill was built during the 17th century, the earliest date 1614 can still be seen carved onto a minor beam in the mill's spout floor, and it last worked in 1911.\r\n\r\nRestored in 1982-83 by R Thompson and Son, Millwrights, of Alford, Lincolnshire.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981\r\nBalchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-17 12:05:23","2023-03-26 11:37:41"
22,CAM00022,"Hundred Foot Pumping Station","pumping station",,,B1411,,Pymoor,"CB6 2EJ",Cambridgeshire,"TL 50764 89150","550764 289150",52.479454,0.21855,Point,"East Cambridgeshire District County",,,,"Listed - Grade II*",,,1160847,1830,,"Pumping station. 1830.\r\n\r\nTwo plaques on the wall:\r\n\r\nThese Fens have ofttimes been by Water drown'd\r\nScience a remedy in Water found\r\nThe power of Steam she said shall be employ'd\r\nAnd the Destroyer by Itself destroy'd\r\nErected A.D. 1830\r\n\r\nLITTLEPORT AND DOWNHAM DISTRICT COMMISSIONERS\r\nHUNDRED-FOOT PUMPING STATION\r\n\r\n1756Windmill\r\n183080hp Steam Engine & Scoop - Wheel (41ft DIAMETER)\r\n1882Scoop-Wheel INCREASED TO 50ft DIAMETER\r\n1914400hp Gwynnes Steam Engine & Pump REPLACING Scoop-Wheel DISCHARGE 200 TONS A MINUTE\r\n1926230hp Mirrlees Oil Engine IN A SEPARATE HOUSE IN ADDITION TO Gwynnes set (1914). DISCHARGE 100 TONS A MINUTE\r\n1951540hp Ruston Oil Engine REPLACING Gwynne set (1914) DISCHARGE 200 TONS A MINUTE\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 06:35:32","2023-02-28 15:10:45"
23,CAM00023,"Waldersea pumping station","pumping station",,,"Engineers House, 163 South Brink",,Wisbech,,Cambridgeshire,"TF 43283 06202","543283 306202",52.634658,0.115836,Point,"
				Fenland District Council",Wisbech,,,"Listed - Grade II",,,1278844,1832,,"Engine houses built 1832 and modernised c.1932 when diesel engines introduced.\r\n\r\nDecommissioned 2002.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 06:43:51","2023-04-18 18:20:42"
24,CAM00024,"Ely Maltings",maltings,,,"Ship Lane",,Ely,"CB7 4BB",Cambridgeshire,"TL 54473 79893","554473 279893",52.395263,0.268842,Point,"East Cambridgeshire District County",,,,"Listed - Grade II",,,1296673,1868,,"Maltings, built in 1868 as part of Ebenezer William Harlock's brewery complex on Ely's Waterside\r\n\r\nConverted to an events venue, 1971.\r\n\r\nThe hall was originally three separate floors, where barley was added to water, and then stored on the first and second floors, before being passed to the drying kiln, which is now home to the stage.",,"https://www.themaltingsely.org.uk/about-the-maltings\r\n\r\n▪ Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n▪ Balchin, Nigel and Filby, Peter. 'A Guide to the Industrial Archaeology of Cambridgeshire & Peterborough'. ISBN 0 9528930 4 5. 2001\r\nhttps://industrial-archaeology.org/wp-content/uploads/2017/05/2001-Industrial-Archaeology-of-Cambridgeshire-and-Peterborough.pdf",,,,,,,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-18 06:54:55","2023-02-16 15:51:18"
