12,CAM00077,"Hauxton watermill",watermill,1661200918DSC01661.jpg,"Hauxton watermill",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:41:58","2022-08-22 21:41:58"
13,CAM00077,"Hauxton watermill",watermill,1661200961DSC01663.jpg,"Hauxton watermill",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:42:41","2022-08-22 21:42:41"
14,CAM00078,"Hildersham bridge",bridge,1661201192DSC01678.jpg,"Hildersham bridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:46:32","2022-08-22 21:46:32"
15,CAM00078,"Hildersham bridge",bridge,1661201236DSC01679.jpg,"Hildersham bridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:47:17","2022-08-22 21:47:17"
16,CAM00079,"Hildersham footbridge",bridge,1661201365DSC01683.jpg,"Hildersham footbridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:49:25","2022-08-22 21:49:25"
17,CAM00006,"Hinxton watermill",watermill,1661201699DSC01677.jpg,"Hinxton watermill",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:54:59","2022-08-22 21:54:59"
18,CAM00081,"Linton water tower","water tower",1661201842DSC01688.jpg,"Linton water tower",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 21:57:22","2022-08-22 21:57:22"
19,CAM00114,"Nene Valley Railway","railway station",1661202340IMG_0577.jpg,"Wansford station and signal box, Nene Valley Railway",,"Robert Mason","2 April 2004","Robert Mason","2 April 2004","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 22:05:40","2022-08-22 22:05:40"
20,CAM00136,"Cambridge Water Company",water,1661202790DSC01660.jpg,"Cambridge Water Company",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-22 22:13:10","2022-08-22 22:13:10"
21,CAM00157,"Mathematical Bridge",bridge,1661232390DSC01702.jpg,"Mathematical Bridge, Queens' College, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 06:26:31","2023-02-04 19:08:48"
22,CAM00160,"Engineering laboratories",laboratory,1661233066DSC01700.jpg,"Cambridge University Department of Engineering",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 06:37:47","2022-08-23 06:37:47"
23,CAM00162,"Old Cavendish Laboratory",laboratory,1661233573DSC01713.jpg,"Old Cavendish Laboratory, Free School Lane, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 06:46:13","2022-08-23 06:46:13"
24,CAM00164,"Cambridge Corn Exchange","corn exchange",1661234117DSC01721.jpg,"Cambridge Corn Exchange",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 06:55:18","2022-08-23 06:55:18"
25,CAM00163,"The Eagle Inn","public house",1661234892DSC01716.jpg,"The Eagle Inn, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 07:08:12","2022-08-23 07:08:12"
26,CAM00158,"Crusoe Bridge",bridge,1661234978DSC01701.jpg,"Crusoe Bridge, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 07:09:38","2022-08-23 07:09:38"
27,CAM00168,"Penfold letter box","letter box",1661236746IMG_0189.jpg,"Penfold letter box, King's College, Cambridge",,"Robert Mason","31 January 2016","Robert Mason","31 January 2016","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 07:39:06","2022-08-23 07:39:06"
28,CAM00155,"Bridge of Sighs",bridge,1661237598rIMG_1853.jpg,"Bridge of Sighs, Cambridge",,"Robert Mason","1 October 2016","Robert Mason","1 October 2016","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 07:53:18","2022-08-23 07:53:18"
29,CAM00177,"Cast-iron bridge",bridge,1661252689DSC01690.jpg,"Cast-iron bridge over Hobson's Conduit, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 12:04:50","2022-08-23 12:04:50"
30,CAM00176,"Hobson's Conduit",water,1661252800DSC01696.jpg,"Hobson's Conduit, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 12:06:40","2022-08-23 12:06:40"
31,CAM00176,"Hobson's Conduit",water,1661253799DSC01705.jpg,"Runnels for Hobson's Conduit, Trumpington Street, Cambridge",,"Robert Mason","22 August 2022","Robert Mason","22 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","23 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-23 12:23:19","2022-08-23 12:23:19"
32,CAM00194,Roadhouse,roadhouse,1662315213DSC02125.jpg,"Former roadhouse, Great North Road, Wansford",,"Robert Mason","4 September 2022","Robert Mason","4 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","4 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-04 19:13:34","2022-09-04 19:13:34"
33,CAM00111,"Wansford bridge",bridge,1662315383DSC02127.jpg,"Wansford bridge",,"Robert Mason","4 September 2022","Robert Mason","4 September 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","4 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-04 19:16:23","2023-01-13 18:59:24"
34,CAM00115,"Alconbury Guide Pillar",sign,1662315463DSC02130.jpg,"Great North Road direction sign, Alconbury",,"Robert Mason","4 September 2022","Robert Mason","4 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","4 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-04 19:17:43","2022-09-04 19:17:43"
35,CAM00051,"Dullingham signal box and level crossing","signal box",1662661045DSC02132.jpg,"Dullingham signal box and level crossing",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:17:26","2022-09-08 19:17:26"
36,CAM00066,"Soham water tower","water tower",1662661129DSC02134.jpg,"Soham water tower",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:18:49","2022-09-08 19:18:49"
37,CAM00012,"Downfield Windmill",windmill,1662661227DSC02135.jpg,"Downfield Windmill",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:20:27","2022-09-08 19:20:27"
38,CAM00007,"Northfield windmill",windmill,1662661356DSC02186.jpg,"Northfield windmill",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:22:37","2022-09-08 19:22:37"
39,CAM00056,"Turnpike marker","road sign",1662661491DSC02185.jpg,"Turnpike marker, Ely",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:24:51","2022-09-08 19:24:51"
40,CAM00054,"Ely Marina",boatyard,1662661635DSC02139.jpg,"Ely Marina",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:27:15","2022-09-08 19:27:15"
41,CAM00024,"Ely Maltings",maltings,1662661744DSC02141.jpg,"Ely Maltings",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:29:05","2022-09-08 19:29:05"
42,CAM00055,"Former maltings",maltings,1662661862DSC02137.jpg,"Former maltings, Ely",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:31:02","2022-09-08 19:31:02"
43,CAM00027,"Pymoor Mill",mill,1662661947DSC02143.jpg,"Pymoor Mill",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:32:27","2022-09-08 19:32:27"
44,CAM00193,"Wisbech and Upwell Tramway",tramway,1662662277DSC02150.jpg,"Upwell village sign, recognising the Wisbech and Upwell Tramway",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:37:57","2022-09-08 19:37:57"
45,CAM00193,"Wisbech and Upwell Tramway",tramway,1662662426DSC02152.jpg,"Former Outwell station, Wisbech and Upwell Tramway",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:40:27","2022-09-08 19:40:27"
46,CAM00032,"Guyhirn toll house","toll house",1662663246DSC02169.jpg,"Guyhirn toll house",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:54:07","2022-09-08 19:54:07"
47,CAM00031,"Guyhirn Viaduct",viaduct,1662663327DSC02170.jpg,"Guyhirn Viaduct",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:55:27","2022-09-08 19:55:27"
48,CAM00028,"Elgood's Brewery",brewery,1662663596DSC02164.jpg,"Elgood's Brewery",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:59:56","2022-09-08 19:59:56"
49,CAM00041,"Oak Brewery Spirit Vaults",brewery,1662663713DSC02157.jpg,"Oak Brewery Spirit Vaults, Wisbech",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 20:01:55","2022-09-08 20:01:55"
50,CAM00046,"North Side Engine House","pumping station",1662663965DSC02166.jpg,"North Side Engine House",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 20:06:06","2022-09-08 20:06:06"
51,CAM00197,"Leach's Mill",windmill,1662664106DSC02156.jpg,"Leach's Mill, Wisbech",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 20:08:27","2022-09-08 20:08:27"
52,CAM00022,"Hundred Foot Pumping Station","pumping station",1662664338DSC02147.jpg,"Hundred Foot Pumping Station, Pymoor",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 20:12:18","2022-09-08 20:12:18"
53,CAM00022,"Hundred Foot Pumping Station","pumping station",1662664414DSC02145.jpg,"Hundred Foot Pumping Station, Pymoor",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 20:13:35","2022-09-08 20:13:35"
54,CAM00022,"Hundred Foot Pumping Station","pumping station",1662664461DSC02146.jpg,"Hundred Foot Pumping Station, Pymoor",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 20:14:21","2022-09-08 20:14:21"
55,CAM00016,"Stevens' Windmill",windmill,1663260453DSC02276.jpg,"Stevens' Mill, Burwell",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 17:47:34","2022-09-15 17:47:34"
56,CAM00050,"Malt kiln and granary",maltings,1663260639DSC02278.jpg,"Malt kiln and granary, Burwell",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 17:50:39","2022-09-15 17:50:39"
57,CAM00068,"Commercial End",granary,1663262743DSC02289.jpg,"'The Granary', Commercial End, Swaffham Bulbeck",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 18:25:43","2022-09-15 18:25:43"
58,CAM00070,Windmill,windmill,1663263110DSC02287.jpg,"Windmill, Swaffham Prior",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 18:31:50","2022-09-15 18:31:50"
59,CAM00011,"Fosters Mill",windmill,1663263266DSC02286.jpg,"Fosters Mill, Swaffham Prior",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 18:34:27","2022-09-15 18:34:27"
60,CAM00201,"Malt House",malthouse,1663264257DSC02291.jpg,"Malt House, Commercial End, Swaffham Bulbeck",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 18:50:58","2022-09-15 18:50:58"
61,CAM00068,"Commercial End",merchant,1663264824DSC02292.jpg,"The Merchant's House, Commercial End, Swaffham Bulbeck",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Deleted,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 19:00:24","2023-01-29 10:27:50"
62,CAM00060,"The Hythe",dock,1663265360DSC02282.jpg,"Reach Lode from The Hythe",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 19:09:22","2022-09-15 19:09:22"
63,CAM00075,"Bassingbourn Gas House",gas,1664517593DSC02785.jpg,"Bassingbourn Gas House",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 06:59:54","2022-09-30 06:59:54"
64,CAM00075,"Bassingbourn Gas House",gas,1664517656DSC02784.jpg,"Bassingbourn Gas House",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:00:56","2022-09-30 07:00:56"
65,CAM00017,"Orwell Windmill",windmill,1664518022DSC02774.jpg,"Barrington Windmill",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:07:02","2022-09-30 07:07:02"
66,CAM00049,"Burwell Lode End",port,1664518156DSC02758.jpg,"Burwell Lode End",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:09:17","2022-09-30 07:09:17"
67,CAM00203,"Old Telephone Exchange","telephone exchange",1664518301DSC02752.jpg,"Old Telephone Exchange, Fordham",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:11:41","2022-09-30 07:11:41"
68,CAM00204,"Fire Station & Pump","fire station",1664518398DSC02751.jpg,"Old Fire Station & Pump, Fordham",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:13:18","2022-09-30 07:13:18"
69,CAM00018,"Great Chishill Windmill",windmill,1664518496DSC02787.jpg,"Great Chishill Windmill",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:14:56","2022-09-30 07:14:56"
70,CAM00202,Four-Winds,windmill,1664518596DSC02766.jpg,"Hildersham Windmill",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:16:36","2022-09-30 07:16:36"
71,CAM00064,Steelyard,factory,1664518893DSC02755.jpg,"Steelyard, Soham",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 07:21:33","2022-09-30 07:21:33"
72,CAM00076,"Trinity Hall Milestone",milestone,1664562473DSC02790.jpg,"Trinity Hall Milestone, Flint Cross",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:27:56","2022-09-30 19:27:56"
73,CAM00207,"The Old Mill",mill,1664562601DSC02763.jpg,"The Old Mill, Stetchworth",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:30:01","2022-09-30 19:30:01"
74,CAM00090,"Pampisford village pump",pump,1664562702DSC02767.jpg,"Pampisford village pump",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:31:43","2022-09-30 19:31:43"
75,CAM00084,"Former Atlas Stone Co",stone,1664562858DSC02779.jpg,"Former Atlas Stone Co, Meldreth",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:34:18","2022-09-30 19:34:18"
76,CAM00172,"Shepreth railway station","railway station",1664563463DSC02773.jpg,"Shepreth railway station",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:44:23","2022-09-30 19:44:23"
77,CAM00086,"Meldreth railway station and goods shed","railway station",1664563658DSC02783.jpg,"Meldreth railway station",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:47:38","2022-09-30 19:47:38"
78,CAM00085,Malthouse,maltings,1664563907DSC02776.jpg,"The Maltings, North End, Meldreth",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:51:48","2022-09-30 19:51:48"
79,CAM00191,"Thos Evans Works",tannery,1664564375DSC02771.jpg,"Hutchings & Harding Ltd, High Street, Sawston",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 19:59:36","2022-09-30 19:59:36"
80,CAM00190,Tannery,tannery,1664564606DSC02770.jpg,"Eastern Counties Leather Industrial Estate, Sawston",,"Robert Mason","29 September 2022","Robert Mason","29 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","30 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-30 20:03:26","2022-09-30 20:03:26"
81,CAM00141,"Victoria Bridge",bridge,1664730813DSC02905.jpg,"Victoria Bridge, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:13:34","2022-10-02 18:13:34"
82,CAM00142,"Jesus Green Lock and Bridge",bridge,1664730916DSC02910.jpg,"Jesus Green Lock and Bridge, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:15:16","2022-10-02 18:15:16"
83,CAM00150,"Pickerel Inn",inn,1664731011DSC02916.jpg,"Pickerel Inn, Cambridge",,"Robert Mason","2 October 2022","Robert Mason","2 October 2022","Copyright 1",Public,Incomplete,"Robert Mason","2 October 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-10-02 18:16:51","2022-10-02 18:16:51"
