12,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire workers","1407676067Garnett 7.JPG","Garnett workers watching sport, from a series taken c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
13,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire","1407676107Garnett 8.JPG","Machines under construction, from a series taken c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
14,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire","1407676196Garnett 1955.JPG","Workshop, 1955.",,"J Brook?",1955,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
15,WYK00006,"P. &amp; C. Garnett Ltd","textile machines engineering wire sports","1407676271Garnett cupwinners 1956.JPG","Garnett's cricket cup winners, 1956.",,"J Brook?",1956,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
16,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire workers","1407676433Garnett 1952.JPG","Taking a break: from left, Edgar Beever, J E Moor, Donald Richardson, Derek Fawcett, George Busby, George Fisher, Harry Moore, c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
17,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire workers",1407676496Garnett.JPG,"Edgar Beever, c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
18,WYK00006,"P & C Garnett Ltd","textile engineering machine making wire workers","1407676548Garnett 1956.JPG","H. Moor of Scholes, c1952.","Original image in the possession of Gill Cookson","J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2021-01-12 15:00:10"
19,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire workers","1407676713Garnett July 1955.JPG","Garnett workers in July 1955.",,"J Brook?","July 1955",,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
20,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire workers","1407676801Garnett Sports Club Xmas 1955.JPG","Garnett's Sports Club Christmas party, 1955.",,"J Brook?",1955,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
22,WYK00007,"Balme Mill","corn mill","1407678020Balme Mill.JPG","Balme Mill, on the Hunsworth side of the river Spen, in about 1900",,"Not known","c 1900",,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-03 11:03:40"
23,WYK00007,"Balme Mill","balme mill","1407679751Balme Mill 1980s 2.jpg","Balme Mill",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:16"
24,WYK00007,"Balme Mill","balme mill","1407679805Balme Mill 1980s 3 low def.jpg","Balme Mill",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:18"
25,WYK00007,"Balme Mill","balme mill","1407679853Balme Mill 1980s low def.jpg","Balme Mill",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:21"
26,WYK00007,"Balme Mill","balme mill","1407679906Balme Mill house 1980s low def.jpg","Balme Mill",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:27"
27,WYK00007,"Balme Mill","balme mill","1407679973Balme Mill OS 1889 low def.jpg","OS Plan of Balme Mill 1889",,"Gill Cookson",1889,"Gill Cookson",,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:34"
28,WYK00007,"Balme Mill","balme mill","1407680030Balme Mill stables 1980s low def.jpg","Balme Mill stables",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:40"
29,WYK00019,"Five Rise Locks","leeds liverpool canal staircase locks",1410195281BingleyFive01.jpg,"View down the staircase towards Bowling Green Mills (Damart) Bingley.",,"Robert Vickers","22 August 2012","Robert Vickers","22 August 2012","Copyright 1",Public,Reviewed,"Robert Vickers","8 September 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:36"
30,WYK00019,"Five Rise Locks","leeds liverpool canal staircase locks",1410195685BingleyFive02.jpg,"View of top lock, looking towards former stables (now cafe) on right.",,"Robert Vickers","22 August 2012","Robert Vickers","22 August 2012","Copyright 1",Public,Reviewed,"Robert Vickers","8 September 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:25"
31,WYK00019,"Five Rise Locks","leeds liverpool canal staircase locks",1410204109BingleyFive03.jpg,"Bottom gates of top lock, newly installed January 2012.",,"Robert Vickers","22 August 2012","Robert Vickers","22 August 2012","Copyright 1",Public,Reviewed,"Robert Vickers","8 September 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:19"
32,WYK00019,"Five Rise Locks","leeds liverpool canal staircase locks",1410204506BingleyFive04.jpg,"Bottom gates of a chamber, showing curved masonry end walls.",,"Robert Vickers","22 August 2012","Robert Vickers","22 August 2012","Copyright 1",Public,Reviewed,"Robert Vickers","8 September 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:22"
33,WYK00019,"Five Rise Locks","leeds liverpool canal staircase locks",1410204802BingleyFive05.jpg,"Chamber bottom gates, curved masonry end walls, steps, and overflow channel.",,"Robert Vickers","22 August 2012","Robert Vickers","22 August 2012","Copyright 1",Public,Reviewed,"Robert Vickers","8 September 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:17"
34,WYK00020,"Newlay or Pollards Bridge","single arch cast iron bridge",1416998716IMG_4339.jpg,"Newlay or Pollard Bridge viewed from upstream",,"John Suter","July 2014","John Suter",,"Copyright 1",Public,Reviewed,"John Suter","11 August 2017","YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:01"
35,WYK00020,"Newlay or Pollards Bridge","cast iron road bridge",1417262398IMG_4337.jpg,"Cast iron Bridge",,"John Suter",2011,"John Suter",,"Copyright 1",Public,Reviewed,"John Suter","29 November 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:18:13"
36,WYK00022,"Grove Square","grove square",1420237075Image092.jpg,"South-facing, with 1836 datestone",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","2 January 2015","YAHS Industrial History Section","Nick Nelson","31 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:17:56"
37,WYK00022,"Grove Square","grove square",1420237172Image093.jpg,"Grove Square, south and west facing sides. The 1751 datestone is in the angle near the red door.",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","2 January 2015","YAHS Industrial History Section","Nick Nelson","31 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:50"
38,WYK00022,"Grove Square","grove square",1420237287Image094.jpg,"Northern, outer, face of Grove Square showing the oldest section.",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","2 January 2015","YAHS Industrial History Section","Nick Nelson","31 August 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:17:48"
39,WYK00022,"Grove Square","grove square",1420237439Image095.jpg,"The oldest section, forming the corner of the square. The 'square' actually comprises only two rows at right angles, and its original formation is difficult to read.",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","2 January 2015","YAHS Industrial History Section","Nick Nelson","11 September 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:41"
40,WYK00022,"Grove Square","grove square",1420237597Image096.jpg,"The square from Oxford Road. The facing row, showing at least two phases of development, shows a datestone of 1846 and traces of taking-in doors.",,"Gill Cookson",1980s,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","2 January 2015","YAHS Industrial History Section","Nick Nelson","31 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:45"
41,WYK00027,"Gomersal Mills","gomersal mills",1420895092Image097.jpg,"Gomersal Mills from Spen Lane, in c 1990. The white-painted building is on the site of the cloth hall of 1775 and may incorporate sections of the hall.",,"Gill Cookson","c 1990","Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","10 January 2015","YAHS Industrial History Section","Nick Nelson","9 September 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:37"
42,WYK00027,"Gomersal Mills","aerial gomersal mills",1420895270Image098.jpg,"An aerial view of Gomersal Mills from the east",,"Not known",1930s,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 January 2015","YAHS Industrial History Section","Nick Nelson","9 September 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-10-03 11:10:16"
43,WYK00006,"P. &amp; C. Garnett Ltd","garnett information",1426423101CentProgGarnett.JPG,"Published in The Century's Progress (1893) p. 216",,n/a,1893,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","15 March 2015"," YAHS Industrial History Section","Nick Nelson","12 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-13 11:08:58"
44,WYK00036,"St Peg Mills","peg mill","1426426702Peg Mill10001.JPG","Peg Mill shortly before demolition, Feb. 1987",,"Gill Cookson","Feb. 1987","Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","15 March 2015","YAHS Industrial History Section","Nick Nelson","31 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:35"
45,WYK00036,"St Peg Mills","peg mill","1426426824Peg Mill2.JPG","Northern frontage, on to St Peg Lane. Shortly before demolition, Feb. 1987.",,"Gill Cookson","Feb. 1987","Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","15 March 2015","YAHS Industrial History Section","Nick Nelson","11 September 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:30"
46,WYK00036,"St Peg Mills","st peg mill","1426426931Peg Mill3.JPG","Southern frontage, presumed oldest surviving building in 1987.",,"Gill Cookson","Feb. 1987","Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","15 March 2015","YAHS Industrial History Section","Nick Nelson","11 September 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:28"
47,WYK00036,"St Peg Mills","st peg mill","1426427013Peg Mill 4.JPG","Peg Mill in 1909, viewed from the south-west.",,n/k,1909,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","15 March 2015","YAHS Industrial History Section","Nick Nelson","11 September 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-10-03 11:11:21"
48,WYK00036,"St Peg Mills","st peg mill worsted","1426427137Peg Mill 5.JPG","Account of St Peg Mill, 1893, in The Century's Progress.","Image from The Century's Progress",n/k,1893,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","15 March 2015","YAHS Industrial History Section","Nick Nelson","25 July 2019",,Incomplete,,,,,"2019-07-29 10:54:51","2021-01-12 15:15:28"
49,WYK00240,"Aire and Calder Warehouses","warehouses leeds bridge","1437582805Up to Leeds Bridge.JPG","View upstream to Leeds Bridge, late 1984",,"Gill Cookson",1984,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","22 July 2015","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:24"
50,WYK00240,"Aire and Calder Warehouses","leeds bridge warehouses","1437582905Warehouses Leeds Bri.JPG","Warehouses on south-east end of Leeds Bridge in 1984",,"Gill Cookson",1984,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","22 July 2015","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:18"
51,WYK00240,"Aire and Calder Warehouses","the calls aire and calder navigation","1437583052From The Calls.JPG","From The Calls on north bank of the Aire, showing Aire and Calder Navigation and other warehouses, 1984",,"Gill Cookson",1984,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","22 July 2015","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 13:17:21"
52,WYK00241,"Crown Point","far bank fearn island","1437583819Down from CrownPoint.JPG","Downstream of Crown Point (from what is now Armouries Way) looking towards the north bank of the river, Fearns Island and Far Bank, 1984",,"Gill Cookson",1984,"Gill Cookson",,"Copyright 1",Public,Reviewed,"Gill Cookson","22 July 2015","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:54:51","2022-10-06 15:26:01"
53,WYK00288,"Barden Bridge","three arch stone road bridge river","1457012186Barden Bridge.jpg","Barden Bridge, 1933.                                                                                                                                                                                    One of a series of photographs originally taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933 Original photographs by Messrs Hobbs, Offen.",,"Hobbs Offen and Co",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","3 March 2016"," YAHS Industrial History Section","Andrew Garford","30 August 2020",,Incomplete,"Andrew Garford","30 August 2020",,,"2019-07-29 10:54:51","2021-01-13 11:08:58"
54,WYK00289,"Calverley Bridge","road bridge concrete river aire","1457084419Calverley Road Bridge.jpg","Bridge over the River Aire 1933\r\nOne of a series of photographs taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933. Photographs by Messrs Hobbs, Offen",,"Hobbs Offen and Co",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","4 March 2016"," YAHS Industrial History Section","Andrew Garford","31 August 2020",,Incomplete,"Andrew Garford","31 August 2020",,,"2019-07-29 10:54:51","2021-01-13 11:08:58"
55,WYK00290,"Calverley Canal Bridge","road bridge concrete leeds liverpool canal","1457084861Calverley Canal Bridge.jpg","Calverley Canal Bridge over the Leeds Liverpool Canal 1933\r\nOne of a series of photographs taken to illustrate ""British Bridges, An Illustrated Technical and Historical Record"" for the Public Works, Roads and Transport Congress London 1933. Photographs by Messrs Hobbs, Offen",,"Hobbs Offen and Co",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","4 March 2016"," YAHS Industrial History Section","Nick Nelson","31 August 2020",,Incomplete,"Nick Nelson","31 August 2020",,,"2019-07-29 10:54:51","2021-01-13 11:08:58"
56,WYK00286,"Aire Bridge Apperley","road bridge concrete river aire","1457166531Apperley Bridge.jpg","Illustration from British Bridges",,"Hobbs Offen and Co",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","5 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:54:51","2021-01-13 11:08:58"
59,WYK00294,"North Beck Mills",mill,14738149571-1-DSC_0293.jpg,"North Beck Mills\r\nShowing the ""New building"" and the original Mill",,"Joyce Newton",2016,"Joyce Newton",,"Copyright 1",Public,Reviewed,"Joyce Newton","14 September 2016","Keighley and District Local History Society","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-10-06 15:47:48"
60,WYK00294,"North Beck Mills","weaving shed",14738175942-2-DSC_0294.jpg,"1842 Weaving Shed",,"Joyce Newton",2016,"Joyce Newton",,"Copyright 1",Public,Reviewed,"Joyce Newton","14 September 2016","Keighley and District Local History Society","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-10-06 15:48:02"
61,WYK00294,"North Beck Mills",warehouse,14738177513-DSC_0295.jpg,"Lower Level",,"Joyce Newton",2016,"Joyce Newton",,"Copyright 1",Public,Reviewed,"Joyce Newton","14 September 2016","Keighley and District Local History Society","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-10-06 15:48:16"
62,WYK00294,"North Beck Mills","textile mill  postcard",1473817933nbm3.jpg,"Advertising Postcard with exaggerated view of whole Mill","Copyright changed to Out of Copyright due to the age of the postcard. - John Suter - 10 March 2022\r\n","Joyce Newton",2016,,,"Out of Copyright",Public,Reviewed,"Joyce Newton","14 September 2016","Keighley and District Local History Society","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-03-10 08:07:54"
63,WYK00341,"Waterloo Mills","textiles mill worsted steam",1475476870waterloo_1.jpg,"Waterloo Mills, Silsden, from across the canal.",,"Nick Nelson","2 October 2016","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","3 October 2016","YAHS Industrial History Section","John Suter","24 March 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:34:22"
64,WYK00032,"Winker Green Mill","textile wool scribbling worsted mill","1476276589Winker Green.jpg","Winker Green Mill, Armley.",,"Nick Nelson","9 October 2016","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","12 October 2016"," YAHS Industrial History Section","Robert Vickers","6 March 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:34:22"
65,WYK00623,"Armley Canal Road Station","railway station booking office transport",1476278119ArmleyCanalRoad.jpg,"The disused booking office of the Armley Canal Road railway station.",,"Nick Nelson","2 October 2016","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","12 October 2016","YAHS Industrial History Section","Robert Vickers","26 November 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:34:22"
68,WYK00220,"Crown Point Maltings","maltings malthouse brewery tetleys","147685850200 Hunslet Maltings Leeds.jpg","Crown Point Maltings. Taken in January 1973, just before demolition.",,"Jane Hatcher","January 1973","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","19 October 2016","YAHS Industrial History Section","Robert Vickers","26 November 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
69,WYK00231,"Crown Point Corn Mill","horses fodder mill warehouse","147688116303Crown Point Corn Mill.jpg","Crown Point Corn Mill, aka ""The Chandlers"".",,"Jane Hatcher","January 1973","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","19 October 2016","YAHS Industrial History Section","Robert Vickers","28 November 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
70,WYK00236,"Tunstall and Co Building","warehouse hotel temperance","147695511002 Dock Warehouse.jpg","Leeds Bridge House, Tunstall & Co., in 1973.",,"Jane Hatcher",1973,"YAHS/IHO/Nick Nelson",2016,"Copyright 2",Public,Complete,"Nick Nelson","20 October 2016","YAHS Industrial History Section","Nick Nelson","31 July 2020",,,"Nick Nelson","31 July 2020",,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
73,WYK00728,"Scarcroft Railway Bridge","railway bridge river","1488736778H14_16 Hellpot with Scarcroft Track Under Railway.jpg","Scarcroft Railway Bridge, May 1973.",,"Jane Hatcher","May 1973","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","5 March 2017","YAHS Industrial History Section","Robert Vickers","12 November 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
74,WYK00728,"Scarcroft Railway Bridge","railway bridge","1488736857Scarcroft Bridge.jpg","Scarcroft Railway Bridge, March 2017.",,"Nick Nelson","5 March 2017","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 March 2017","YAHS Industrial History Section","Robert Vickers","12 November 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:34:22"
75,WYK00728,"Scarcroft Railway Bridge","railway bridge","1488736932Scarcroft Bridge Detail.jpg","Scarcroft Railway Bridge, showing evidence of track widening in 1902.",,"Nick Nelson","5 March 2017","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 March 2017","YAHS Industrial History Section","Robert Vickers","12 November 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:34:22"
76,WYK00234,"Railway Goods Station, Leeds","railway goods station","1488783970H02_14 Leeds Wooden Station.jpg","Goods station in Leeds, November 1972.",,"Jane Hatcher","November 1972","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","6 March 2017"," YAHS Industrial History Section","Robert Vickers","22 October 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
77,WYK00234,"Railway Goods Station, Leeds","railway goods station","1488784033H02_15 Leeds Wooden Station.jpg","Railway goods station, Leeds, November 1972.",,"Jane Hatcher","November 1972","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","6 March 2017","YAHS Industrial History Section","Robert Vickers","22 October 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
78,WYK00234,"Railway Goods Station, Leeds","railway goods station crane","1488784121H02_16 Leeds Wooden Station Hoist.jpg","Goods station, Leeds, November 1972.",,"Jane Hatcher","November 1972","YAHS/IHO/Nick Nelson",,"Copyright 2",Public,Reviewed,"Nick Nelson","6 March 2017","YAHS Industrial History Section","Robert Vickers","22 October 2018",,,,,,,"2019-07-29 10:54:51","2022-10-06 14:17:30"
