13,WIL00013,"Arkell's Brewery House",brewery,,,"Kingsdown Brewery","Upper Stratton",Swindon,"SN2 7RU",Wiltshire,"SU 16587 88169","416587 188169",51.59213,-1.761957,Point,"Swindon Borough Council","Stratton St Margaret",Wiltshire,,"Listed - Grade II",,,1185439,,,,,"Brewery History Society database ID 382

Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:31:32","2024-01-20 19:55:31"
14,WIL00014,"Railway Village Museum",housing,,,"34 Faringdon Road",,Swindon,"SN1 5BJ",Wiltshire,"SU 14703 84789","414703 184789",51.561791,-1.789294,Point,"Swindon Borough Council","Central Swindon South",Wiltshire,,"Listed - Grade II",,,1023499,,,,,"https://mechanics-trust.org.uk/railway-village-museum/
https://heritagecalling.com/2024/02/15/swindon-the-history-of-a-railway-town/

Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,WIL00314,Public,Incomplete,,,"2023-08-17 08:31:47","2024-02-15 17:07:05"
15,WIL00015,"Swindon &amp; Cricklade Railway",railway,,,"Blunsdon Station, Tadpole Lane",,Swindon,"SN25 2DA",Wiltshire,"SU 11047 89638","411047 189638",51.605472,-1.841882,Point,"Wiltshire County Council",,Wiltshire,,,,,1023159,,,,,"https://swindon-cricklade-railway.org/

Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:32:06","2024-01-20 15:53:56"
16,WIL00016,"Swindon Railway Works",railway,,,,,Swindon,,Wiltshire,"SU 142 848","414200 184800",51.561903,-1.796549,Point,"Swindon Borough Council",,Wiltshire,,"Listed - Grade II",,,"1355905,1382144,1382136,1023464,1382142",1843,,"Swindon Railway Works opened in January 1843 as a repair and maintenance facility for the new Great Western Railway. By 1900 the works had expanded dramatically and employed over 12,000 people. At its peak in the 1930s, the works covered over 300 acres and was capable of producing three locomotives a week.

The railway dominated the fortunes of Swindon until after the Second World War, when new industries moved to the area. The completion of the last steam locomotive for British Railways - 'Evening Star' - at Swindon in 1960, marked a watershed in the history of the works, and in 1963 a large part of the old carriage and wagon works on the eastern side of the Gloucester branch line was closed and sold for redevelopment.

Despite a brief renaissance in the 1970s, the works finally closed in 1986.",,"https://www.steam-museum.org.uk/collection/swindon-works/
https://heritagecalling.com/2024/02/15/swindon-the-history-of-a-railway-town/

Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,"WIL00028,WIL00029,WIL00327,WIL00326,WIL00328,WIL00329,WIL00333,WIL00334,WIL00335,WIL00336,WIL00337,WIL00338,WIL00330,WIL00331,WIL00332",Public,Incomplete,,,"2023-08-17 08:32:21","2024-02-15 17:07:54"
17,WIL00017,"Studley's Mill",mill,,,"Stallard Street",,Trowbridge,,Wiltshire,"ST 85362 57925","385362 157925",51.320239,-2.211438,Point,"Wiltshire County Council"," Trowbridge",Wiltshire,,"Listed - Grade II",,,1021657,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:32:39","2024-01-22 15:20:39"
18,WIL00018,"Goods Shed","goods shed",,,,,Corsham,,Wiltshire,"ST 87022 69695","387022 169695",51.426111,-2.188051,Point,"Wiltshire County Council",,,,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:44:14","2023-08-26 18:44:14"
19,WIL00019,"Goods Shed","goods shed",,,,,"Edington & Bratton",,Wiltshire,"ST 92322 53761","392322 153761",51.282936,-2.111473,Point,"Wiltshire County Council",,,,,,,,1900,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:44:34","2023-08-26 18:44:34"
20,WIL00020,"Goods Shed","goods shed",,,,,Hullavington,,Wiltshire,"ST 90082 82807","390082 182807",51.54407,-2.144412,Point,"Wiltshire County Council",,,,,,,,1903,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:45:04","2023-08-26 18:45:04"
21,WIL00021,"Goods Warehouse","goods shed",,,,,Melksham,,Wiltshire,"ST 89992 64619","389992 164619",51.380531,-2.145189,Point,"Wiltshire County Council",,,,,,,,,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:45:18","2023-08-26 18:45:18"
22,WIL00022,"Goods shed","goods shed",,,,,Semley,,Wiltshire,"ST 87462 26784","387462 126784",51.040273,-2.180206,Point,"Wiltshire County Council","Sedgehill and Semley",Wiltshire,,,,,,1860,,LSWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,WIL00281,Public,Incomplete,,,"2023-08-26 18:45:37","2024-01-20 18:40:02"
23,WIL00023,"Goods Shed","goods shed",,,,,Swindon,,Wiltshire,"SU 15984 85645","415984 185645",51.569453,-1.770776,Point,"Swindon Borough Council",,Wiltshire,,,,,,,,GWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:45:58","2024-01-20 19:57:03"
24,WIL00024,"Goods Shed","goods shed",,,,,Wilton,,Wiltshire,"SU 09898 32031","409898 132031",51.08751,-1.860057,Point,"Wiltshire County Council",,,,,,,,1856,,"GWR\r\n\r\n",Retail,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:46:12","2023-08-26 18:46:12"
25,WIL00025,"Mod Corsham: Tunnel Quarry",quarry,,,,,Corsham,,Wiltshire,"ST 85395 69505","385395 169505",51.424363,-2.211444,Point,"Wiltshire County Council",,Wiltshire,,"Listed - Grade II",,,1409857,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:45:35","2023-09-01 18:45:35"
26,WIL00026,"Hayes Knoll signal box","signal box",,,,,"Hayes Knoll",,Wiltshire,"SU 10671 90611","410671 190611",51.614228,-1.847283,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Formerly at Rowley Regis. Swindon and Cricklade Railway",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:46:01","2024-01-21 12:50:21"
27,WIL00027,"Gorse Hill Bridges Signal Box","signal box",,,"Tadpole Lane",,Purton,,Wiltshire,"SU 10953 89764","410953 189764",51.606607,-1.843236,Point,"Wiltshire County Council",,Wiltshire,,"Listed - Grade II",,,1023159,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:46:31","2023-09-22 14:21:49"
28,WIL00028,"Pattern store and water tank",railway,,,"Rodbourne Road",,Swindon,,Wiltshire,"SU 14109 84711","414109 184711",51.561105,-1.797866,Point,"Swindon Borough Council","Central Swindon North",Wiltshire,,"Listed - Grade II",,,1355885,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:46:54","2024-01-20 19:57:38"
29,WIL00029,"Swindon Works Turntable",turntable,,,"Rodbourne Road",,Swindon,,Wiltshire,"SU 14059 84674","414059 184674",51.560773,-1.798589,Point,"Swindon Borough Council","Central Swindon North",Wiltshire,,"Listed - Grade II",,,1023521,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:47:15","2024-01-20 19:58:19"
30,WIL00030,"Hare Warren Control Station",wireless,,,,,Wilton,,Wiltshire,"SU 08609 28822","408609 128822",51.058675,-1.878536,Point,"Wiltshire County Council",,Wiltshire,,"Listed - Grade II",,,1417594,,,,,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 18:47:36","2023-09-01 18:47:36"
31,WIL00031,"K8 telephone kiosk","telephone box",,,Knowlands,,Highworth,,Wiltshire,"SU 20435 93302","420435 193302",51.638155,-1.706113,Point,"Swindon Borough Council",Highworth,,,"Listed - Grade II",,,1395511,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:19:20","2024-01-21 12:50:46"
32,WIL00032,"K8 telephone kiosk","telephone box",,,"Grove Hill",,Highworth,,Wiltshire,"SU 20136 92958","420136 192958",51.635074,-1.710453,Point,"Swindon Borough Council",Highworth,,,"Listed - Grade II",,,1395512,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:20:05","2024-01-20 15:32:40"
33,WIL00033,"K8 telephone kiosk","telephone box",,,"Langton Park",,Wroughton,,Wiltshire,"SU 15223 79200","415223 179200",51.511525,-1.782032,Point,"Swindon Borough Council",Wroughton,Wiltshire,,"Listed - Grade II",,,1395440,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:20:23","2024-01-21 12:43:51"
34,WIL00034,"K8 telephone kiosk","telephone box",,,"Woodland View",,Wroughton,,Wiltshire,"SU 15008 81926","415008 181926",51.536041,-1.785015,Point,"Swindon Borough Council",Wroughton,Wiltshire,,"Listed - Grade II",,,1395514,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 19:20:50","2024-01-21 12:44:08"
35,WIL00035,"Avoncliff Mills and Weir",mill,,,,,Avoncliff,,Wiltshire,"ST 805 600","380500 160000",51.33875,-2.28132,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Day (1987): 'This ancient weir on the Avon served mills on either bank associated with the former woollen industry. Old Mill, a former fulling mill later used for flock, still has a large breast-shot waterwheel visible on the north bank. On the south bank a water-powered cloth factory replaced an earlier fulling mill in 1791.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:29:06","2023-12-21 20:29:06"
36,WIL00036,"Kingsdown Tollhouse",toll,,,"Kingsdown Road",,Box,,Wiltshire,"ST 83166 67321","383166 167321",51.404663,-2.243398,Point,"Wiltshire County Council",Box,Wiltshire,,"Listed - Grade II",,,1181522,,,"Day (1987): 'A two-storey hexagonal-fronted house of ashlar Bath stone little altered, stands on the old turnpike road to Bath, later superseded by the A365 nearby. At the junction of these two roads at (ST839671) stands a terminus milestone of the Bath Trust complete with its usual pointing hand.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:30:16","2023-12-28 16:18:44"
37,WIL00037,"Box Mill",mill,,,,,Box,,Wiltshire,"ST 825 688","382500 168800",51.417941,-2.253045,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Day (1987): 'A large four-storey stone building on the By Brook is overlooked by the Great Western Railway. Converted to use as a warehouse, its more recent adaptation as a recording studio still retains some of its mill character.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:31:09","2023-12-28 16:17:09"
38,WIL00038,"Drewett's Mill",mill,,,,,Box,,Wiltshire,"ST 83235 69874","383235 169874",51.42762,-2.242527,Point,"Wiltshire County Council",,Wiltshire,,,,,1181097,,,"Day (1987): 'A small grist mill situated in the deep valley of By Brook below Box Hill which was formerly powered by a 10ft overshot waterwheel. Later, it was replaced by a turbine which is still used to operate a small rotary mill for producing cattle feed.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:32:08","2023-12-28 16:20:49"
39,WIL00039,"Box Hill Quarries",quarry,,,,,"Box Hill",,Wiltshire,"ST 835 695","383500 169500",51.424266,-2.238698,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Day (1987): 'Buildings of former quarry working survive alongside the A4 on Box Hill. In the hillside behind are several mine entrances, now made secure, from which high-quality Bath stone was formerly extracted. The genuinely named Quarryman's Arms is found at a higher level, still displaying a selection of quarryman's tools. A quarry opened up from former underground working is situated on the plateau.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:33:10","2023-12-28 16:20:08"
40,WIL00040,"Office building for Kelly Typesetting",office,,,"Bridge Street",,Bradford-on-Avon,,Wiltshire,"ST 83053 60602","383053 160602",51.344246,-2.2447,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1364487,,,"Free-standing office building.",,,,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,WIL00044,Public,Incomplete,,,"2023-12-21 20:34:11","2024-01-21 19:07:43"
41,WIL00041,"Old gas works","gas works",,,"Frome Road",,Bradford-on-Avon,,Wiltshire,"ST 82581 60378","382581 160378",51.342217,-2.251465,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1364512,1834,,"1834 and later.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:37:35","2024-01-21 18:43:32"
42,WIL00042,"Kingston Mills",mill,,,"Silver Street",,Bradford-on-Avon,,Wiltshire,"ST 82647 60925","382647 160925",51.347137,-2.250544,Point,"Wiltshire County Council"," Bradford-on-Avon",Wiltshire,,"Listed - Grade II",,,1036136,c1916,,"Part of a former rubber manufacturing factory formerly for manufacture of rubber flooring and hose pipes. Built c.1916 and designed in part by architect E J C Manico.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:38:09","2024-01-21 15:39:26"
43,WIL00043,"Bradford-on-Avon Wharf",wharf,,,,,Bradford-on-Avon,,Wiltshire,"ST 825 603","382500 160300",51.341513,-2.252624,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Day (1987): 'The wharf here has been brought back into use after a long period of neglect by the re-building of the timber warehouse alongside an original dry dock. The area displays several typical features of the canal with its lock and narrow stone road bridge.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:39:09","2023-12-28 16:26:35"
44,WIL00044,"Greenland Mills",mill,,,,,Bradford-on-Avon,,Wiltshire,"ST 831 606","383100 160600",51.344229,-2.244025,Point,,,,,,,,,,,"Day (1987): 'Of three separate mills under this name Upper Mill (ST831606) a five-storey woollen cloth factory was built in 1804, on a fulling-mill site. It was later extended on either side and survived in the cloth business until 1905. Middle Hill (ST830606) consists of two storeys remaining after a fire in 1863 which destroyed much of the former cloth factory. It later worked in conjunction with Upper Mill but is now used by a printing business. Lower MIN (ST829609) on the opposite side of the weir also occupied an earlier fulling millsite converted to cloth manufacture which was incorporated into the rubber factory of Kingston Mill (ST827609) on the adjoining site. These four mills were served by the same weir.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,WIL00040,Public,Incomplete,,,"2023-12-21 20:41:36","2024-01-21 19:07:22"
45,WIL00045,"Abbey Mill",mill,,,"Church Street",,Bradford-on-Avon,,Wiltshire,"ST 82501 60939","382501 160939",51.347258,-2.252641,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II*",,,1200197,,,"Day (1987): 'This stylish building of seven storeys designed by Richard Gane and built on the banks of the Avon in 1874 is regarded as the finest example of the later local woollen cloth factories. It replaced former buildings which had been operated by steam from the early 19th century and incorporated earlier premises of the adjoining Street Mill. After cloth manufacture ceased in 1902 the building was eventually taken over by the rubber trade and in 1971 was restored by the Avon Rubber Company.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:42:38","2024-01-21 18:44:11"
46,WIL00046,"Seven Stars Brewery",brewery,,,"The Old Brewery",,Bradford-on-Avon,"BA15 1NF",Wiltshire,"ST 82217 60838","382217 160838",51.346341,-2.256713,Point,"Wiltshire County Council",Bradford-on-Avon,Wiltshire,,"Listed - Grade II",,,1036164,,,"Day (1987): 'This former brewery c1840 at the bottom of Wine Street was housed in a massive stone five-storey structure built into the hillside and supported on arches.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","21 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-21 20:43:47","2024-01-21 18:54:33"
