11,DEV00011,"Otterton Mill",mill,,,,,"Budleigh Salterton",,Devon,"SY 07986 85235","307986 85235",50.659495,-3.30315,Point,,Otterton,,,"Listed - Grade II*",,,1334034,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:28:39","2023-09-05 12:11:53"
12,DEV00012,"Hamlyn's Tannery",leather,,,"King Street",,Colyton,,Devon,"SY 24344 94198","324344 094198",50.742441,-3.073609,Point,"East Devon District Council",Colyton,Devon,,"Listed - Grade II",,,1306150,,,"J. &amp; F.J. Baker &amp; Co Ltd. is the only oak bark tannery in Britain. 

The Baker family bought the tannery over 150 years ago in 1862 and J. &amp; F.J. Baker &amp; Co. Ltd. remains a family business to this day.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

https://www.jfjbaker.co.uk/
",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:29:02","2024-01-17 18:40:55"
13,DEV00013,"Thomas Newcomen Engine",engine,,,"The Engine House, Mayors Avenue",,Dartmouth,"TQ6 9YY",Devon,"SX 877 514","287700 051400",50.351771,-3.579858,Point,"
				South Hams District Council",,,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

https://www.devonmuseums.net/Thomas-Newcomen-Engine/Devon-Museums
",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:29:24","2023-09-27 14:38:58"
14,DEV00014,"Dawlish railway station","railway station",,,"Station Road",,Dawlish,,Devon,"SX 96392 76665","296392 76665",50.580503,-3.464728,Point,"Teignbridge District Council",Dawlish,Devon,,"Listed - Grade II",,,1096669,,,"Built in an Italianate style for South Devon Railway",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:29:51","2023-08-31 18:32:02"
15,DEV00015,"Eggesford railway station","railway station",,,,,Eggesford,,Devon,"SS 68228 11480","268228 111480",50.887734,-3.874773,Point,,Chawleigh,,,"Listed - Grade II",,,1106602,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,DEV00055,Public,Incomplete,,,"2023-08-13 08:30:21","2023-09-05 12:14:45"
16,DEV00016,"Clyston Mill",mill,,,,,"Broad Clyst",,Devon,"SX 98059 97267","298059 097267",50.766006,-3.446876,Point,"East Devon District Council"," Broad Clyst",,,"Listed - Grade II",,,1170492,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:30:37","2024-01-18 12:56:54"
17,DEV00017,"Cricklepit Mill",mill,,,"Cricklepit Street",,Exeter,,Devon,"SX 91848 92188","291848 092188",50.719223,-3.533422,Point,"Exeter City Council",,Devon,,"Listed - Grade II",,,1357477,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998
'Industrial Archaeology: A Handbook'. CBA  2012",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:31:00","2023-09-23 12:02:59"
18,DEV00018,"Exeter St David's railway station","railway station",,,,,Exeter,,Devon,"SX 91148 93365","291148 093365",50.729673,-3.543682,Point,"Exeter City Council",,Devon,,"Listed - Grade II",,,1268441,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6
Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,DEV00056,Public,Incomplete,,,"2023-08-13 08:31:35","2023-09-23 12:19:21"
19,DEV00019,"Tarka Valley Railway",railway,,,"Station Hill",,"Great Torrington","EX38 8JD",Devon,"SS 480 197","248000 119700",50.956627,-4.165578,Point,"
				Torridge District Council",,Devon,,,,,,,,"Rebuilding the London & South Western Railway Line between Torrington and Bideford",,https://www.tarkavalleyrailway.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:31:47","2023-09-23 12:25:09"
20,DEV00020,"Hele Mill","corn mill",,,"Watermouth Road",Hele,Ilfracombe,"EX34 9QY",Devon,"SS 53493 47523","253493 147523",51.208072,-4.098713,Point,"North Devon Council"," Ilfracombe",,,"Listed - Grade II",,,1203046,,,,,"http://www.helecornmill.com\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:32:05","2023-09-04 14:13:46"
21,DEV00021,"The Bath House (or Tunnel Baths)",bath,,,"Runnacleave Road",,Ilfracombe,,Devon,"SS 51526 47686","251526 147686",51.209028,-4.126919,Point,," Ilfracombe",,,"Listed - Grade II",,,1203007,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:32:19","2023-08-13 09:25:15"
22,DEV00022,"Haytor granite tramway",tramway,,,,,Ilsington,,Devon,"SX 75983 77825,SX 77023 77552","275983 77825,277023 77552","50.586949,50.584714","-3.753242,-3.738468",Line,,Ilsington,,,"Scheduled Ancient Monument SAM",,,1002528,,,,,"https://www.nationaltransporttrust.org.uk/heritage-sites/heritage-detail/haytor-granite-tramway\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:33:05","2023-09-05 12:19:08"
23,DEV00023,"Kelly Mine",mine,,,,,Lustleigh,,Devon,"SX 794 817","279400 81700",50.622496,-3.706256,Point,,,,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:33:56","2023-09-05 12:20:12"
24,DEV00024,"Lynton and Lynmouth Cliff Railway",funicular,,,"Lee Road",,Lynmouth,"EX35 6EQ",Devon,"SS 71954 49608","271954 149608",51.231251,-3.835335,Point,"North Devon Council","Lynton and Lynmouth",,,"Listed - Grade II",,,"1206632,1201155",1888,,"The Lynton and Lynmouth Cliff Railway is the world's highest and the steepest fully water-powered railway with 862ft of steep track and an elevation of 500ft.\r\n\r\nIt is one of only three examples left in the world. \r\n",,"http://www.cliffrailwaylynton.co.uk\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:34:19","2023-09-04 14:36:42"
25,DEV00025,"Esplanade Lime Kilns",kiln,,,,,Lynmouth,,Devon,"SS 72181 49655","272181 149655",51.231724,-3.832102,Point,"North Devon Council","Lynton and Lynmouth",,,"Listed - Grade II",,,1290559,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:34:41","2023-09-04 14:39:58"
26,DEV00026,"Newton Abbot Museum",museum,,,"Newtons Place, 43 Wolborough Street",,"Newton Abbot","TQ12 1JQ",Devon,"SX 856 711","285600 71100",50.52846,-3.615383,Point,,,,,,,,,,,,,https://museum-newtonabbot.org.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:37:30","2023-08-13 08:48:07"
27,DEV00027,"Stover Canal",canal,,,,,"Newton Abbot",,Devon,"SX 85654 73308","285654 73308",50.54832,-3.615299,Point,,,,,,,,,,,"The Stover Canal runs for nearly two miles from north of Teigngrace to the outskirts of Newton Abbot.",,"https://www.stovercanal.co.uk/\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:40:34","2023-09-05 12:21:40"
28,DEV00028,"Tucker's Maltings",brewery,,,"The Maltings, Teign Road",,"Newton Abbot","TQ12 4AA",Devon,"SX 86775 71561","286775 71561",50.532833,-3.598952,Point,,"Newton Abbot",,,"Listed - Grade II",,,1256785,,,"Brewery located in part of Tuckers Maltings, designed by William Bradford.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\nPearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:41:06","2023-09-22 10:00:31"
29,DEV00029,"Meldon Viaduct",viaduct,,,,,Okehampton,,Devon,"SX 56472 92348","256472 92348",50.712995,-4.034317,Point,,"Okehampton Hamlets",,,"Scheduled Ancient Monument SAM",,,1002631,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:41:42","2023-09-05 12:23:46"
30,DEV00030,"Dartmouth Steam Railway",railway,,,"Queens Park Station",,Paignton,"TQ4 6AF",Devon,"SX 8899 6065,SX 88178 51044","288990 060650,288178 051044","50.435172,50.348662","-3.564469,-3.573036",Line,,,,,,,,,,,"A seven-mile heritage railway on the former Great Western Railway branch line between Paignton and Kingswear with stations at Goodrington Sands and Churston.",,"https://www.dartmouthrailriver.co.uk/\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:41:56","2023-09-08 14:50:23"
31,DEV00031,"Coates Gin Distillery",distillery,,,"Southside Street",,Plymouth,,Devon,"SX 48053 54159","248053 054159",50.367663,-4.137898,Point,"Plymouth City Council",,Devon,,"Listed - Grade II*",,,1386410,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:42:14","2023-09-23 14:53:56"
32,DEV00032,"Plym Valley Railway",railway,,,"Marsh Mills Station, Coypool Road",,Plympton,PL74NW,Devon,"SX 52037 57169,SX 52352 58616","252037 057169,252352 058616","50.395731,50.408814","-4.083104,-4.079245",Line,"Plymouth City Council",,,,,,,,,,"The Plym Valley Railway was founded in 1980 with an aim of restoring part of the ex-Great Western branch line from Plymouth to Tavistock that was closed in 1962.",,"https://www.plymrail.co.uk/\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:42:40","2023-09-08 14:55:02"
33,DEV00033,"Gunpowder factory",gunpowder,,,,,"Powder Mills",,Devon,"SX 62513 76581,SX 62784 76821,SX 63157 77835,SX 63193 77808,SX 63432 77839","262513 76581,262784 76821,263157 77835,263193 77808,263432 77839","50.572749,50.57497,50.584171,50.583937,50.584271","-3.94295,-3.939214,-3.934323,-3.933804,-3.930443",Line,,"Dartmoor Forest",,,"Scheduled Ancient Monument SAM",,,1016635,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:43:09","2023-08-13 10:25:57"
34,DEV00034,"Seaton Tramway",tram,,,"Harbour Road",,Seaton,"EX12 2NQ",Devon,"SY 24697 90037","324697 90037",50.705075,-3.067755,Point,,,,,,,,,,,"Narrow gauge heritage trams between Seaton, Colyford and Colyton",,https://www.tram.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:43:53","2023-08-13 08:43:53"
35,DEV00035,"South Molton Museum",museum,,,"The Guildhall, The Square",,"South Molton","EX36 3AB",Devon,"SS 71429 25841","271429 125841",51.017529,-3.834366,Point,"North Devon Council","South Molton",,,"Listed - Grade I",,,1106866,,,"Collections reflecting the life and times of the town and the surrounding district include local archaeological finds, agricultural implements, items of domestic interest, textiles, documents, maps, toys, and much else besides.",,http://www.southmoltonmuseum.org/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:44:32","2023-08-13 10:40:29"
36,DEV00036,"Finch Foundry",foundry,,,,,Sticklepath,"EX20 2NW",Devon,"SX 64187 94084","264187 94084",50.730452,-3.925748,Point,," Sticklepath",,,"Listed - Grade II*",,,1105302,,,,,"https://www.nationaltrust.org.uk/visit/devon/finch-foundry\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:44:48","2023-09-05 12:29:17"
37,DEV00037,"Coldharbour Mill",mill,,,,,Uffculme,,Devon,"ST 06187 12190","306187 112190",50.901538,-3.335481,Point,,Uffculme,,,"Listed - Grade II*",,,1106486,,,,,"https://www.coldharbourmill.org.uk/\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:45:04","2023-09-05 12:31:13"
38,DEV00038,"North Warehouse",warehouse,,,,,Exeter,,Devon,"SX 92128 91917","292128 91917",50.716839,-3.529377,Point,"Exeter City Council",,Devon,,"Listed - Grade II",,,1169607,,,"Exeter Maritime Museum",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 06:06:41","2023-08-14 08:10:36"
39,DEV00039,"Goods shed","goods shed",,,,,Ashbury,,Devon,"SX 48298 96305","248298 96305",50.746477,-4.151639,Point,"West Devon District Council",,Devon,,,,,,1879,,LSWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:24:38","2023-08-17 19:24:38"
40,DEV00040,"Goods shed","goods shed",,,"Chuley Road",,Ashburton,"TQ13 7EF",Devon,"SX 75686 69705","275686 069705",50.513897,-3.754724,Point,"Teignbridge District Council",,Devon,,"Listed - Grade II",,,1200969,1872,,"GWR goods shed, now warehouse. 

The Buckfastleigh, Totnes and South Devon Railway, a branch of the main line from Exeter to Plymouth, was opened in 1872. It ran from Totnes to Ashburton. The line was absorbed by the Great Western Railway in 1897 and closed in 1962. None of the other railway buildings at Ashburton are listed.",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:41:06","2024-01-18 11:35:51"
41,DEV00041,"Goods Lock-up","goods shed",,,,,Avonwick,,Devon,"SX 71786 57549","271786 057549",50.403789,-3.805536,Point,"South Hams District Council",,Devon,,"Site extant - No Protection",,,,1893,,"GWR.

",Accommodation,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:41:26","2024-01-17 17:15:56"
42,DEV00042,"Goods shed","goods shed",,,"Victoria Road",,Barnstaple,,Devon,"SS 56662 32731","256662 132731",51.075952,-4.047487,Point,"North Devon Council",,,,"Site extant - No Protection",,,,,,GWR,"Grosvenor Church","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:41:49","2024-01-18 07:11:03"
43,DEV00043,"Goods shed","goods shed",,,,,"Bere Alston",,Devon,"SX 44074 67442","244074 067442",50.485989,-4.199329,Point,"West Devon Borough Council",,Devon,,,,,,1890,,"LSWR.

",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:42:07","2024-01-17 19:42:49"
44,DEV00044,"Goods shed","goods shed",,,,,"Bere Ferrers",,Devon,"SX 45251 63517","245251 063517",50.451029,-4.181127,Point,"West Devon Borough Council",,Devon,,,,,,1890,,"LSWR.

",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:42:33","2024-01-17 19:43:29"
45,DEV00045,"Goods Shed","goods shed",,,,,"Bishops Nympton & Molland",,Devon,"SS 78800 26476","278800 126476",51.024838,-3.729546,Point,"North Devon Council",,,,,,,,1873,,GWR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:42:50","2023-08-22 06:42:50"
46,DEV00046,"Goods shed","goods shed",,,,,"Bovey Tracey",,Devon,"SX 81116 78329","281116 078329",50.592548,-3.680928,Point,"Teignbridge District Council",,,,,,,,1866,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:43:08","2024-01-18 11:38:41"
47,DEV00047,"Goods shed","goods shed",,,,,Bow,,Devon,"SX 71605 99993","271605 099993",50.785251,-3.822761,Point,"Mid Devon District Council",,,,,,,,,,LSWR,"Commercial  stone &amp; slate merchant","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:43:25","2024-01-18 11:01:18"
48,DEV00048,"Goods shed","goods shed",,,"The Yard, Caen Street",,Braunton,,Devon,"SS 48670 36522","248670 136522",51.107962,-4.163076,Point,"North Devon Council",,Devon,,,,,,1874,,LSWR,"Surfing museum","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:43:43","2024-01-18 08:33:51"
49,DEV00049,"Goods shed","goods shed",,,,,Bridestowe,,Devon,"SX 52249 87244","252249 087244",50.666068,-4.092049,Point,"West Devon Borough Council",,Devon,,,,,,1874,,LSWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 06:44:05","2024-01-17 19:45:54"
