11,HAM00011,"Romsey Signal Box","signal box",,,"Brick Lane",,Romsey,"SO51 8LG",Hampshire,"SU 358 214","435800 121400",50.990891,-1.491295,Point,"
				Test Valley Borough Council",,,,,,,,,,,,https://romseysignalbox.org.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:33:22","2023-08-13 19:33:22"
12,HAM00012,"Bursledon Windmill",windmill,,,"Windmill Lane",,Bursledon,"SO31 8BG",Hampshire,"SU 48270 10829","448270 110829",50.894932,-1.315031,Point,"Eastleigh District Council",,,,,,,1281479,1814,,"Hampshire's only working windmill. Built in 1814, after a period of dereliction it was restored and reopened in the 1990s as a working windmill and heritage attraction.",,"https://www.hampshireculture.org.uk/bursledon-windmill

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:33:51","2023-11-27 20:46:51"
13,HAM00013,"Flying Boat Hangar",hangar,,,"Shore Road",,Southampton,,Hampshire,"SU 42798 07624","442798 107624",50.866543,-1.393206,Point,"
				New Forest District Council",,Hampshire,,"Listed - Grade II",,,1403146,,,"Riley and Yoward (1994): 'A base for flying boats on runs to South Africa, lndia and Australia, it was operational between 1937 and 1950. First World War hangars were used and these still stand with a pier for passenger embarkation.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:34:05","2023-12-16 12:17:35"
14,HAM00014,"Eling Tide Mill","tidal mill",,,"24 Lexby Road",,Totton,"SO40 9HF",Hampshire,"SU 36502 12520","436502 112520",50.910999,-1.482181,Point,"
				New Forest District Council",,,,"Listed - Grade II*",,,1179062,,,"Riley and Yoward (1994): 'Restored in the early 1980s, the mill is operational and open to the public. Built of brick, it had a pair of Poncelet wheels by Armfield of Ringwood set side by side each with its own machinery, thus providing two independent mills in one building. One set of machinery has been restored to working order. The mill dam carries the road and toll gate, and is known as Eling Causeway. Tolls are still charged. Tidal flow from Eling Creek provides most of the water supply, with fresh water assistance from Bartley Water.'",,"https://www.elingexperience.co.uk/

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:34:22","2023-12-16 20:43:22"
15,HAM00015,"Twyford Waterworks",waterworks,,,"Hazeley Road",,Twyford,"SO21 1QA",Hampshire,"SU 49275 24850","449275 124850",51.02092,-1.298849,Point,"Winchester City Council",,,,"Scheduled Ancient Monument SAM",,,1001809,,,,,"https://www.twyfordwaterworks.co.uk/

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:34:38","2023-11-27 16:03:37"
16,HAM00016,"Whitchurch Silk Mill","silk mill",,,,,Whitchurch,,Hampshire,"SU 46252 47901","446252 147901",51.228432,-1.338995,Point,"Basingstoke and Deane Borough Council",,,,"Listed - Grade II*",,,1092645,,,,,"https://whitchurchsilkmill.org.uk/

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:34:56","2023-11-27 16:11:11"
17,HAM00017,"Winchester City Mill",watermill,,,"Bridge Street",,Winchester,"SO23 9BH",Hampshire,"SU 486 293","448600 129300",51.060989,-1.307876,Point,"Winchester City Council",,,,,,,,,,,,https://www.nationaltrust.org.uk/visit/hampshire/winchester-city-mill,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:35:10","2023-08-13 19:35:10"
18,HAM00018,"Farnborough aviation wind tunnels",aviation,,,,,Farnborough,,Hampshire,"SU 86861 54824","486861 154824",51.28594,-0.755856,Point,"Rushmoor Borough Council",,Hampshire,,,,,"1259586,1259589,1390502",,,,,,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:21:45","2023-08-16 20:22:27"
19,HAM00019,"Goods Shed","goods shed",,,,,"New Alresford",,Hampshire,"SU 58801 32464","458801 132464",51.088485,-1.161814,Point,"Winchester City Council",,,,,,,,1865,,LSWR,"Watercress Line Goods Shed Shop","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:36:34","2023-08-26 20:26:27"
20,HAM00020,"Goods Shed","goods shed",,,,,Brockenhurst,,Hampshire,"SU 30146 02050","430146 102050",50.817216,-1.573442,Point,"
				New Forest District Council",,,,,,,,,,LSWR,"Italian restaurant","Watercress Line",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:37:19","2023-08-23 20:37:19"
21,HAM00021,"Goods Shed","goods shed",,,,,Burghclere,,Hampshire,"SU 46981 57814","446981 157814",51.317502,-1.327255,Point,"Basingstoke and Deane Borough Council",,,,,,,,1885,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:37:53","2023-08-23 20:37:53"
22,HAM00022,"Goods Shed","goods shed",,,,,"Hayling Island",,Hampshire,"SZ 70961 99767","470961 99767",50.793135,-0.994578,Point,"Havant Borough Council",,,,,,,,1900,,LB&SCR,Theatre,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:38:31","2023-08-23 20:38:31"
23,HAM00023,"Goods Shed","goods shed",,,,,Romsey,,Hampshire,"SU 35685 21562","435685 121562",50.992355,-1.492918,Point,"
				Test Valley Borough Council",,,,,,,,1847?,,LSWR,"Fitness centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:39:14","2023-08-23 20:39:14"
24,HAM00024,"Goods Shed","goods shed",,,,,Southampton,,Hampshire,"SU 42705 11134","442705 111134",50.898112,-1.394118,Point,"Southampton City Council",,Hampshire,,,,,1340018,,,LSWR,"Car parking","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:40:24","2023-12-16 18:50:42"
25,HAM00025,"Goods Shed","goods shed",,,,,"Sutton Scotney",,Hampshire,"SU 46533 39549","446533 139549",51.153313,-1.33605,Point,"Winchester City Council",,,,,,,,,,GWR,"Commercial, now derelict","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:47:02","2023-08-23 20:47:02"
26,HAM00026,"Goods Shed","goods shed",,,,,Winchester,,Hampshire,"SU 47726 29965","447726 129965",51.067041,-1.320259,Point,"Winchester City Council",,,,,,,,,,LSWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:47:27","2023-08-23 20:47:27"
27,HAM00027,"Goods Shed","goods shed",,,,,Winchester,,Hampshire,"SU 48651 28742","448651 128742",51.055968,-1.307223,Point,"Winchester City Council",,,,,,,,,,GWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:47:54","2023-08-23 20:47:54"
28,HAM00028,"Signal Box","signal box",,,"Havant Station  Fairfield Road",,Havant,,Hampshire,"SU 72048 06564","472048 106564",50.854114,-0.977825,Point,"Havant Borough Council",,Hampshire,,"Listed - Grade II",,,1271846,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:46:34","2023-08-31 18:46:34"
29,HAM00029,"Petersfield Signal Box","signal box",,,"Station Road",,Petersfield,,Hampshire,"SU 74409 23616","474409 123616",51.007127,-0.940814,Point,"East Hampshire District Council",,Hampshire,,"Listed - Grade II",,,1415912,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:47:01","2023-08-31 18:47:01"
30,HAM00030,"Woolston Signal Box","signal box",,,"Woolston Station  Garton Road",,Woolston,,Hampshire,"SU 43931 11240","443931 111240",50.898974,-1.376673,Point,"Southampton City Council",,Hampshire,,"Listed - Grade II",,,1413387,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:47:30","2023-08-31 18:47:30"
31,HAM00031,"Hockley Railway Viaduct","railway viaduct",,,,Compton,Winchester,,Hampshire,"SU 47507 26485,SU 47791 26719","447507 126485,447791 126719","51.035769,51.037849","-1.32384,-1.319759",Line,"Winchester City Council",,Hampshire,,"Site extant - No Protection",,,,,,,,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-01 20:10:28","2023-11-27 16:08:31"
32,HAM00032,"Horsebridge Station","railway station",,,,,Horsebridge,,Hampshire,"SU 34396 30363","434396 130363",51.071571,-1.51045,Point,"
				Test Valley Borough Council",,Hampshire,,,,,1339080,1865,,"Station building, for London and South Western Railway.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:42:41","2023-12-15 14:42:41"
33,HAM00033,"Warehouse building",warehouse,,,"Station Road",,Alresford,,Hampshire,"SU 58866 32493","458866 132493",51.088739,-1.160881,Point,"Winchester City Council",,Hampshire,,,,,1302849,1873,,"First a mill, then a warehouse, now a factory.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:43:49","2023-12-15 14:43:49"
34,HAM00034,"Hatchetts Mill",mill,,,,,"East Boldre",,Hampshire,"SU 36915 01447","436915 101447",50.811403,-1.47742,Point,"
				New Forest District Council",,Hampshire,,,,,1167031,,,"Mill now house. All machinery removed when mill converted.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:44:49","2023-12-15 14:44:49"
35,HAM00035,"Breamore Mill",mill,,,,,Breamore,,Hampshire,"SU 16236 17482","416236 117482",50.95654,-1.770213,Point,"
				New Forest District Council",,Hampshire,,,,,1094927,,,"Water mill. Early and mid 19th century.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:45:45","2023-12-15 14:45:45"
36,HAM00036,"Cast iron gate piers",gate,"to south-east of Railway Inn",,"Mumby Road",,Gosport,,Hampshire,"SU 61514 00205","461514 100205",50.798151,-1.128521,Point,"Gosport Borough Council",,Hampshire,,,,,1276416,,,"Two piers of cast iron with moulded cap and base to the cylindrical form marking the former railway line.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:47:46","2023-12-15 14:47:46"
37,HAM00037,"Lamp post",lamp,"in front of the gateway at St George's Barracks",,"Mumby Road",,Gosport,,Hampshire,"SU 61654 00218","461654 100218",50.798253,-1.126532,Point,"Gosport Borough Council",,Hampshire,,,,,1233821,,,"Mid 19th-century lamp-post.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:49:19","2023-12-15 14:49:19"
38,HAM00038,Mill,mill,,,,,Soberton,,Hampshire,"SU 59772 14488","459772 114488",50.926758,-1.150907,Point,"Winchester City Council",,Hampshire,,,,,1167018,,,"Small watermill.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:50:06","2023-12-15 14:50:06"
39,HAM00039,"Tram shelter",tram,,,"Clarence Esplanade",,Portsmouth,,Hampshire,"SZ 64057 98288","464057 098288",50.780639,-1.092775,Point,"Portsmouth City Council",,Hampshire,,,,,1387219,,,"Early 20th-century former tram shelter, used as a bus shelter.

Built in the 1920s by David Rowell &amp; Co; the base of each column is inscribed 'D Rowell and Co, Howick Place, Westminster, London S.W.'

Originally in Southsea Terrace.
",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:52:22","2023-12-15 14:52:22"
40,HAM00040,"Horse trough",trough,,,"Old Commercial Road",,Portsmouth,,Hampshire,"SU 64438 01155","464438 101155",50.806376,-1.08687,Point,"Portsmouth City Council",,Hampshire,,,,,1245175,1881,,"Granite horse trough, by A Dench. 

Inscription reads 'Presented to this town by the Committee of the Portsmouth and Gosport Branch of the Royal Society for the Prevention of Cruelty to Animals AD1881. A Dench maker. R. Marvin Esq President'. 

Not in original position.

",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:53:38","2023-12-15 14:53:38"
41,HAM00041,"Cannon bollard",bollard,,,"Broad Street",,Portsmouth,,Hampshire,"SZ 62895 99598","462895 099598",50.792545,-1.109031,Point,"Portsmouth City Council",,Hampshire,,,,,1386907,,,"Three cannon barrels, now bollards.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:54:08","2023-12-15 14:54:08"
42,HAM00042,"Cannon bollard",bollard,,,"Tower Street",,Portsmouth,,Hampshire,"SZ 62910 99388","462910 099388",50.790655,-1.108854,Point,"Portsmouth City Council",,Hampshire,,,,,1387244,,,"Cannon barrel, now bollard. Date engraved on barrel 1708.",,,,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:54:35","2023-12-15 14:54:35"
43,HAM00043,"Winchester Brewery",brewery,,,"Hyde Street",,Winchester,,Hampshire,"SU 480 300","448000 130000",51.067333,-1.316344,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A large complex of mainly Victorian buildings now used for storage and distribution.'

",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:56:26","2023-12-15 14:56:26"
44,HAM00044,"St Cross Mill",mill,,,,,Winchester,,Hampshire,"SU 476 272","447600 127200",51.04219,-1.32242,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The mill has five bays, and is two storeys high with a bin loft. Built of brick with a slate roof, it has a cast-iron undershot water wheel which is still used to generate electricity. The mill was rebuilt in 1845. lt is now a private house.'

",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:57:30","2023-12-15 14:57:30"
45,HAM00045,"Garnier Road Pumping Station","pumping station",,,"Garnier Road",,Winchester,,Hampshire,"SU 479 282","447900 128200",51.051157,-1.31801,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Opened in 1878, the station was extended in 1904, 1910 and 1930, but was replaced by new plant in 1991; it is now unoccupied. The 1930 building houses three sets of three-throw ram pumps by Pearn, and it is hoped to preserve one of these.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:59:44","2023-12-15 14:59:44"
46,HAM00046,"Webb's Sewer Gas Eliminator",sewer,,,"Great Minster Street",,Winchester,,Hampshire,"SU 4807 2934","448070 129340",51.061393,-1.315433,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'This, the only gas-lit street lamp in Winchester, survives because it still serves its original purpose of ventilating a sewer.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 15:00:43","2023-12-15 15:00:43"
47,HAM00047,"Winchester station",railway,,,,,Winchester,,Hampshire,"SU 477 299","447700 129900",51.066459,-1.320639,Point,"Winchester City Council",,Hampshire,,,,,,1839,,"Riley and Yoward (1994): 'The original station building, designed by Sir William Tite and opened in 1839, is still in use on the down side. The canopies and structures on either side are later additions.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 15:01:46","2023-12-15 15:01:46"
48,HAM00048,"Wharf Bridge",wharf,,,"Itchen Navigation",,Winchester,,Hampshire,"SU 486 296","448600 129600",51.063687,-1.307836,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Dating from the mid-18th century this plain single-arched structure built of brick shares with Mansbridge (qv) the distinction of having been constructed while the Navigation was in use.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 15:03:32","2023-12-15 15:03:32"
49,HAM00049,"Catherine Hill Lock",lock,,,"Itchen Navigation",,Winchester,,Hampshire,"SU 480 273","448000 127300",51.043056,-1.316701,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The summit lock on the Navigation completed in 1710 and whose locks were with one exception turf sided. The chamber is well defined with a weir and sluice roughly in the position of the upper gates. The site of the water wheel which powered a sawmill beside the lock can also be seen. Two other locks are at Compton (SU476256) where erosion has made the chamber almost circular and at Shawford (SU474248) which was a half lock now replaced by a weir.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 15:05:02","2023-12-15 15:05:02"
50,HAM00050,"Pillar box","letter box",,,"Arlesford Road",,Winchester,,Hampshire,"SU 493 294","449300 129400",51.061828,-1.297874,Point,"Winchester City Council",,Hampshire,,,,,,,,"Edward VIII pillar box outside the Golden Lion pub.",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 15:05:28","2023-12-15 15:05:28"
