11,SCS00011,Lighthouse,lighthouse,,,,,"Mull of Galloway",,"Scotland South","NX 15692 30398","215692 530398",54.634944,-4.857186,Point,"Dumfries and Galloway Council",Kirkmaiden,Wigtown,,"Listed - Category A",,61040,LB13578,1828,,"Mull of Galloway lighthouse, built 1828 by Robert Stevenson. An 85ft (25.9m) tall tower.

Southernmost lighthouse in mainland Scotland.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:50:44","2024-03-09 20:15:47"
12,SCS00012,"Kirkcudbright Bridge","road bridge",,,"Bridge Street A755",,Kirkcudbright,,"Scotland South","NX 68421 51257","268421 551257",54.83879,-4.050339,Point,"Dumfries and Galloway Council",Kirkcudbright,Kirkcudbright,,"Listed - Category B",,150219,LB9712,1924-6,,"Bridge, built 1924-6. Five-span, reinforced concrete, bowed-truss bridge.

By Blyth &amp; Blyth and L G Mouchel &amp; Partners.",,https://www.kirkcudbrighthistorysociety.org.uk/wp-content/uploads/2021/09/The-Bridge-2.pdf,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:55:06","2024-03-09 20:35:47"
13,SCS00013,"Mill on the Fleet (Birtwhistle Mills)",mill,,,"High Street",,"Gatehouse of Fleet","DG7 2HS","Scotland South","NX 59888 56372","259888 556372",54.882407,-4.185586,Point,"Dumfries and Galloway Council",Girthon,Kirkcudbright,,"Listed - Category B",,63645,LB32037,c1785,,"Restored 18th century cotton mill.

Built c. 1785 by Birtwhistle and Sons. 

Now converted into the Mill on the Fleet visitor centre.",,https://millonthefleet.co.uk/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:00:07","2024-03-09 20:00:26"
14,SCS00014,"Gatehouse of Fleet Station","railway station",,,,,"Gatehouse of Fleet",,"Scotland South","NX 54435 62423","254435 562423",54.935181,-4.273576,Point,"Dumfries and Galloway Council",Anwoth,Kirkcudbright,,,,212566,,1861,,"Former railway station, now converted into a private residence.

Formerly an intermediate station on the Castle Douglas to Stranraer railway line, situated some 8km north-west of the town from which it takes its name. 

Opened in September 1861, closed to regular passenger traffic on 5 December 1949, but reopened on 20 May 1950, finally closing (with the line as a whole) on 14 June 1965.
",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:04:31","2024-03-09 12:07:08"
15,SCS00015,"Big Water of Fleet Viaduct","railway viaduct",,,,,"Gatehouse of Fleet",,"Scotland South","NX 55906 64333","255906 564333",54.952758,-4.251594,Point,"Dumfries and Galloway Council",Girthon,Kirkcudbright,,,,74204,,1861,,"The largest viaduct on the Castle Douglas to Stranraer railway line which closed in 1965.

Built 1860 by (contractors) McNaughton and Waddell. Granite, with brick arches.

It measures 900ft [274.4m] in length, with a maximum height of 70ft [21.3m]. Twenty spans of 36ft [11m] each.

",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:15:32","2024-03-09 12:20:10"
16,SCS00016,"Devil's Porridge Museum",munitions,,,"Stanfield, Annan Road",,Eastriggs,"DG12 6TF","Scotland South","NY 25241 66260","325241 566260",54.985301,-3.169782,Point,"Dumfries and Galloway Council",,Dumfries,,,,,,,,"The Devil’s Porridge Museum tells the story of HM Factory Gretna, the greatest munitions factory on earth in the First World War, where the devil’s porridge (or cordite) was mixed.

There were 30,000 workers: 12,000 of them were women. Their contribution to the war effort helped women to achieve the vote.",,https://www.devilsporridge.org.uk/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:25:16","2024-03-09 12:26:45"
17,SCS00017,"Woodhead Lead Mine","lead mine",,,,,Carsphairn,,"Scotland South","NX 528 940,NX 531 936","252800 594000,253100 593600","55.218223,55.214721","-4.315399,-4.31048",Line,"Dumfries and Galloway Council",Carsphairn,Kirkcudbright,,,,63884,,,,"The scheduled remains include: a lead smelter; lade systems; dressing floors; shafts; and a deserted mining village incorporating miners' cottages, garden plots, school library and administration building.

Lead was mined here between 1840 and 1873. 

",,https://www.nmrs.org.uk/mines-map/metal/south-west-scotland-mines/woodhead-mine/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:28:01","2024-03-09 12:31:06"
18,SCS00018,Gasworks,gasworks,,,"Marle Street",,"Castle Douglas",,"Scotland South","NX 7609 6206","276090 562060",54.937772,-3.935652,Point,"Dumfries and Galloway Council",Kelton,Kirkcudbright,,,,64649,,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:32:12","2024-03-09 12:33:13"
19,SCS00019,"Castle Douglas Station","railway station",,,,,"Castle Douglas",,"Scotland South","NX 76889 62832","276889 562832",54.944903,-3.923519,Point,"Dumfries and Galloway Council",Kelton,Kirkcudbright,,"Site demolished or no longer extant",,64650,,1859,1965,"Former intermediate station on the Gretna to Stranraer railway line

Opened on 7 November 1859. Closed to regular passenger traffic (with the line as a whole) on 14 June 1965.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 12:34:11","2024-03-09 12:38:23"
20,SCS00020,"Kelso Bridge",bridge,,,,,Kelso,,"Scotland South","NT 72791 33614","372791 633614",55.595385,-2.433315,Point,"Scottish Borders Council",Kelso,Roxburgh,,"Listed - Category A",,58470,LB35764,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:51:40","2024-03-15 18:05:10"
21,SCS00021,"Bladnoch Distillery",distillery,,,,,Bladnoch,"DG8 9AB","Scotland South","NX 42038 54271","242038 554271",54.858221,-4.46241,Point,"Dumfries and Galloway Council",Wigtown,Wigtown,,"Listed - Category B",,,LB19152,1817,,,,https://bladnoch.com/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 19:22:41","2024-03-09 19:25:32"
22,SCS00022,"Mulberry harbour remains",harbour,,,,,Garlieston,,"Scotland South","NX 49553 47550","249553 547550",54.80019,-4.341948,Point,"Dumfries and Galloway Council",Sorbie,Wigtown,,"Scheduled Ancient Monument SAM",,"311532,311533,311534",SM12937,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 19:33:51","2024-03-09 19:35:52"
23,SCS00023,"Harbour and warehouses",harbour,,,,,Garlieston,,"Scotland South","NX 48149 46267","248149 546267",54.788248,-4.363096,Point,"Dumfries and Galloway Council",Sorbie,Wigtown,,"Listed - Category B",,,LB16868,1815,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 19:43:16","2024-03-09 19:43:41"
24,SCS00024,"Minnigaff Mill",mill,,,"Millcroft Road",,Minnigaff,,"Scotland South","NX 41060 66110","241060 566110",54.9642,-4.484172,Point,"Dumfries and Galloway Council",Minnigaff,Kirkcudbright,,"Listed - Category B",,,LB19299,1823,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 19:49:05","2024-03-09 19:50:02"
25,SCS00025,"Creetown station","railway station",,,,,Creetown,,"Scotland South","NX 47579 59942","247579 559942",54.910858,-4.379172,Point,"Dumfries and Galloway Council",Kirkmabreck,Kirkcudbright,,"Listed - Category B",,,LB13134,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:03:38","2024-03-09 20:04:26"
26,SCS00026,"Signal box","signal box",,,,,Dunragit,,"Scotland South","NX 14825 57445","214825 557445",54.877378,-4.887843,Point,"Dumfries and Galloway Council","Old Luce",Wigtown,,"Listed - Category B",,,LB16766,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:09:07","2024-03-09 20:09:07"
27,SCS00027,Harbour,harbour,,,,,Portpatrick,,"Scotland South","NW 99890 53981","199890 553981",54.840541,-5.117863,Point,"Dumfries and Galloway Council",Portpatrick,Wigtown,,"Listed - Category B",,,LB16776,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:11:48","2024-03-09 20:11:48"
28,SCS00028,Lighthouse,lighthouse,,,,,"Port Logan",,"Scotland South","NX 09470 40565","209470 540565",54.723878,-4.960086,Point,"Dumfries and Galloway Council",Kirkmaiden,Wigtown,,"Listed - Category B",,,LB13586,1818,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:14:03","2024-03-09 20:14:36"
29,SCS00029,Windmill,windmill,,,,,Logan,,"Scotland South","NX 11517 43786","211517 543786",54.753557,-4.930434,Point,"Dumfries and Galloway Council",Kirkmaiden,Wigtown,,"Listed - Category A",,,LB13570,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:19:31","2024-03-09 20:19:31"
30,SCS00030,"Logan Mills",sawmill,,,,,Logan,,"Scotland South","NX 11565 43618","211565 543618",54.752067,-4.929581,Point,"Dumfries and Galloway Council",Kirkmaiden,Wigtown,,"Listed - Category B",,,LB13569,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:21:14","2024-03-09 20:21:38"
31,SCS00031,Harbour,harbour,,,,,"Port William",,"Scotland South","NX 33855 43622","233855 543622",54.759972,-4.583641,Point,"Dumfries and Galloway Council",Mochrum,Wigtown,,"Listed - Category C",,,LB19589,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:24:14","2024-03-09 20:24:14"
32,SCS00032,Harbour,harbour,,,,,"Isle of Whithorn",,"Scotland South","NX 47787 36242","247787 536242",54.698125,-4.363471,Point,"Dumfries and Galloway Council",Whithorn,Wigtown,,"Listed - Category B",,,LB16753,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:26:13","2024-03-09 20:26:13"
33,SCS00033,"Stroan viaduct","railway viaduct",,,,,Kells,,"Scotland South","NX 64663 70005","264663 570005",55.006149,-4.117639,Point,"Dumfries and Galloway Council",Kells,Kirkcudbright,,"Listed - Category B",,,LB9751,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:31:30","2024-03-09 20:31:30"
34,SCS00034,"Loch Ken viaduct","railway viaduct",,,,,Parton,,"Scotland South","NX 68390 70349","268390 570349",55.010238,-4.059566,Point,"Dumfries and Galloway Council",Parton,Kirkcudbright,,"Listed - Category B",,,LB17098,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:33:33","2024-03-09 20:33:33"
35,SCS00035,"Goldielea viaduct","railway viaduct",,,,,Troqueer,,"Scotland South","NX 93050 73636","293050 573636",55.045678,-3.675385,Point,"Dumfries and Galloway Council",Troqueer,Kirkcudbright,,"Listed - Category A",,,LB17201,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:41:05","2024-03-09 20:41:05"
36,SCS00036,"Garroch viaduct","railway viaduct",,,,,Troqueer,,"Scotland South","NX 94750 75118","294750 575118",55.059352,-3.649338,Point,"Dumfries and Galloway Council",Troqueer,Kirkcudbright,,"Listed - Category B",,,LB17156,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:43:00","2024-03-09 20:43:00"
37,SCS00037,"Nith viaduct","railway viaduct",,,,,Dumfries,,"Scotland South","NX 97140 77339","297140 577339",55.079803,-3.61274,Point,"Dumfries and Galloway Council",Dumfries,Dumfries,,"Listed - Category B",,,LB26306,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:45:02","2024-03-09 20:45:02"
38,SCS00038,"Dumfries railway station","railway station",,,"Station Road",,Dumfries,,"Scotland South","NX 97653 76478","297653 576478",55.072175,-3.604397,Point,"Dumfries and Galloway Council",Dumfries,Dumfries,,"Listed - Category B",,,LB26343,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 20:47:04","2024-03-09 20:47:47"
39,SCS00039,"Glenlee Hydro-electric Generating Station","power station",,,,,"St John's Town of Dalry",,"Scotland South","NX 6060 8055","260600 580550",55.099716,-4.186273,Point,"Dumfries and Galloway Council",Kells,Kirkcudbright,,"Listed - Category B",,83160,LB9736,1934,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 06:23:09","2024-03-15 06:37:48"
40,SCS00040,"Tongland hydro-electric Power Station","power station",,,A711,,Tongland,,"Scotland South","NX 69488 53563","269488 553563",54.859779,-4.034779,Point,"Dumfries and Galloway Council",Tongland,Kirkcudbright,,"Listed - Category A",,,LB17126,1934,,,,https://www.scottishpower.com/pages/visitor_centres.aspx,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 07:05:24","2024-03-15 07:08:15"
41,SCS00041,Sawmill,sawmill,,,"Philiphaugh Estate",,Selkirk,,"Scotland South","NT 45066 27712","345066 627712",55.540016,-2.87204,Point,"Scottish Borders Council",Selkirk,Selkirk,,"Listed - Category B",,,LB15203,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.philiphaughestate.com/
",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 10:15:49","2024-03-15 10:17:42"
42,SCS00042,"Tower Mill",mill,,,Kirkstile,,Hawick,,"Scotland South","NT 50202 14418","350202 614418",55.421127,-2.788276,Point,"Scottish Borders Council",,Roxburgh,,"Listed - Category A",,,LB34619,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 15:58:57","2024-03-15 15:59:24"
43,SCS00043,"Wilton Mills",mill,,,"31 and 32 Commercial Road",,Hawick,,"Scotland South","NT 50311 15100","350311 615100",55.427266,-2.786675,Point,"Scottish Borders Council",,Roxburgh,,"Site demolished or no longer extant",,55281,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:00:46","2024-03-15 16:13:31"
44,SCS00044,"Dangerfield Mill",mill,,,"Commercial Road",,Hawick,,"Scotland South","NT 50198 15006","350198 615006",55.426409,-2.788444,Point,"Scottish Borders Council",,Roxburgh,,"Site demolished or no longer extant",,55282,,,,,"Arson in 2003.","Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:14:44","2024-03-15 16:17:27"
45,SCS00045,"Kalemouth suspension bridge","suspension bridge",,,,,Kelso,,"Scotland South","NT 70842 27453","370842 627453",55.539915,-2.463588,Point,"Scottish Borders Council",Eckford,Roxburgh,,"Listed - Category A",,,LB3849,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:19:46","2024-03-15 16:19:46"
46,SCS00046,"Robert Smail's Printing Works",printing,,,"7-9 High Street",,Innerleithen,,"Scotland South","NT 33212 36734","333212 636734",55.619587,-3.062032,Point,"Scottish Borders Council",,Peebles,,"Listed - Category C",,,LB51077,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:22:56","2024-03-15 18:28:13"
47,SCS00047,"Waverley Mills",mill,,,Morningside,,Innerleithen,,"Scotland South","NT 33247 36425","333247 636425",55.616815,-3.061401,Point,"Scottish Borders Council",,Peebles,,"Site demolished or no longer extant",,71808,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.pastinnerleithen.com/places/waverley-mill",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:25:51","2024-03-15 18:28:28"
48,SCS00048,"Morningside Meikle Sawmill",sawmill,,,,,Innerleithen,,"Scotland South","NT 33243 36578","333243 636578",55.61819,-3.061502,Point,"Scottish Borders Council",Innerleithen,Peebles,,"Listed - Category C",,,LB34976,,,,,,,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:30:53","2024-03-15 18:28:44"
49,SCS00049,"Walkerburn Village",housing,,,,,Walkerburn,,"Scotland South","NT 363 372","336300 637200",55.624188,-3.013116,Point,"Scottish Borders Council",,Peebles,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:35:27","2024-03-15 18:28:59"
50,SCS00050,"Tweed Mill",mill,,,"King Street",,Galashiels,,"Scotland South","NT 48249 36927","348249 636927",55.623155,-2.82334,Point,"Scottish Borders Council",Galashiels,Roxburgh,,"Listed - Category C",,,LB50697,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:39:49","2024-03-15 16:39:49"
51,SCS00051,"Cornmill Fountain",fountain,,,"Cornmill Square",,Galashiels,,"Scotland South","NT 49271 35987","349271 635987",55.614818,-2.806939,Point,"Scottish Borders Council",,Selkirk,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:41:45","2024-03-15 16:41:45"
52,SCS00052,"Valley Mill (Mid Mill)",mill,,,"Paton Street",,Galashiels,,"Scotland South","NT 49436 35998","349436 635998",55.614934,-2.804322,Point,"Scottish Borders Council",,Selkirk,,,,54372,,,,,"Site converted to Tesco supermarket.","Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 16:43:49","2024-03-15 16:44:28"
53,SCS00053,"Netherdale Mill",mill,,,,,Galashiels,,"Scotland South","NT 50622 35303","350622 635303",55.608812,-2.78537,Point,"Scottish Borders Council",Galashiels,Selkirk,,"Listed - Category B",,,LB31983,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 17:35:30","2024-03-15 17:35:47"
54,SCS00054,"Waverley Castle Hotel",hotel,,,"Waverley  Road",,Melrose,"TD6 9AA","Scotland South","NT 53303 34655","353303 634655",55.603255,-2.742706,Point,"Scottish Borders Council",Melrose,Roxburgh,,"Listed - Category B",,,LB37808,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.leisureplex.co.uk/waverley-castle-hotel/",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 17:37:37","2024-03-15 17:39:55"
55,SCS00055,"Melrose Railway Station","railway station",,,"Palma Place",,Melrose,,"Scotland South","NT 54683 33912","354683 633912",55.59671,-2.720684,Point,"Scottish Borders Council",Melrose,Dumfries,,"Listed - Category A",,88156,LB37803,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 17:45:50","2024-03-15 17:48:12"
56,SCS00056,"Gattonside chain footbridge",footbridge,,,,,Gattonside,,"Scotland South","NT 54525 34594","354525 634594",55.602823,-2.723304,Point,"Scottish Borders Council",Melrose,Roxburgh,,"Listed - Category B",,,LB37744,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.nationaltransporttrust.org.uk/heritage-sites/heritage-detail/gattonside-suspension-bridge-melrose
",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 17:50:57","2024-03-15 17:52:19"
57,SCS00057,"Leaderfoot Viaduct","railway viaduct",,,A68,,Leaderfoot,,"Scotland South","NT 57385 34743","357385 634743",55.604422,-2.677939,Point,"Scottish Borders Council",,Berwick,,"Listed - Category A",,,LB15145,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 17:55:11","2024-03-15 17:56:24"
