11,BDF00011,"Office block",office,,,"Kimpton Street",,Luton,,Bedfordshire,"TL 10675 20657","510675 220657",51.873513,-0.39378,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1249000,,,"Built 1907, by H. B. Cresswell for Vauxhall Iron Works, later Vauxhall Motors.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:45:22","2024-01-30 19:35:51"
12,BDF00012,"Bailey Hill Water Tower","water tower",,,"West Hill Road",,Luton,,Bedfordshire,"TL 09201 20067","509201 220067",51.868501,-0.415368,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1321343,,,"Water tower of 1901 in Arts and Crafts style, by Henry T. Hare. Listed grade II.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:46:38","2023-10-17 19:53:46"
13,BDF00013,"Hat factory",millinery,,,"98-100 Midland Road",,Luton,,Bedfordshire,"TL 092 217","509200 221700",51.883177,-0.414867,Point,"Luton Borough Council",,,,,,,,,,"Typical of the High Town area, late 19th century, domestic scale buildings with factory to rear.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:50:46","2023-10-17 20:05:40"
14,BDF00014,"Hat factories",millinery,,,"Midland Road/Dudley Street",,Luton,,Bedfordshire,"TL 092 217","509200 221700",51.883177,-0.414867,Point,"Luton Borough Council",,,,,,,,,,"Large hat factory, c1930, built for Paul Walser trading as Reslaw Hats, with entrance on corner. Next door, in Dudley Street is a three-storey red brick hat factory with modern extension to north.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:51:46","2023-10-17 20:05:55"
15,BDF00015,"Hat factories",millinery,,,"10 Old Bedford Road",,Luton,,Bedfordshire,"TL 091 217","509100 221700",51.883197,-0.416319,Point,"Luton Borough Council",,,,,,,,,,"Domestic scale frontages with workshops behind. Best seen from Coupees Path is three-storey factory building with tall octagonal chimney.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:52:44","2023-10-17 20:06:12"
16,BDF00016,"Hatting workshops",millinery,,,"Frederick Street",,Luton,,Bedfordshire,"TL 091 220","509100 222000",51.885893,-0.416224,Point,"Luton Borough Council",,,,,,,,,,"South side of Frederick Street is typical 19th-century urban terrace, but behind are hatting workshops, best seen from Mussons Path.

Note Randall Ribbons, behind No 12, and, now closed, W S Hooker, hat manufacturers, behind No 62. There are similar, less visible, workshops behind houses in Reginald Street and Clarendon Road.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:53:56","2023-10-17 20:06:53"
17,BDF00017,"Dyeworks (Barford Brothers)",dyeworks,,,"North Street",,Luton,,Bedfordshire,"TL 093 221","509300 222100",51.886753,-0.413287,Point,"Luton Borough Council",,,,,,,,,,"Two- and three-storey range between North Street and Mussons Path, is works of Barford Brothers, who still dye hats.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:54:52","2023-10-17 20:08:26"
18,BDF00018,"Hart Hill Water Tower","water tower",,,"Hart Lane",,Luton,,Bedfordshire,"TL 10054 22080","510054 222080",51.886425,-0.402344,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1146452,,,"Octagonal water tower, 1901, in Luton grey brick with terracotta decoration, conical roof and finial.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:55:57","2023-10-05 14:55:57"
19,BDF00019,"Leagrave Railway Station","railway station",,,"Station Road",,Leagrave,,Bedfordshire,"TL 061 241","506100 224100",51.905346,-0.45915,Point,,,Bedfordshire,,,,,,,,"Leagrave station is 33 miles from London St Pancras. The source of the River Lea, Leagrave, is half a mile to the north. On the down side is a classic Midland Railway station building; on up side, a mast for VHF communication with trains.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:57:05","2023-10-10 07:25:10"
20,BDF00020,"Hewlett &amp; Blondeau factory",factory,,,"Oakley Road",,Leagrave,,Bedfordshire,"TL 058 235","505800 223500",51.90001,-0.463693,Point,,,Bedfordshire,,,,,,,,"Hilda Hewlett, a pre-First World War pilot, and Gustave Blondeau set up factory to manufacture aircraft under licence, in Vardens Road, Battersea. Moved to Leagrave 1914, factory closed 1920, and was incorporated into the Electrolux factory. Some early buildings survive.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:58:47","2023-10-10 07:25:29"
21,BDF00021,"Hoffman kilns and chimneys at Stewartby brickworks",brickworks,,,,,Stewartby,,Bedfordshire,"TL 01749 42692","501749 242692",52.073256,-0.516862,Point,,,,,"Listed - Registered Building",,,1392357,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:26:57","2024-03-12 13:26:57"
