11,NFK00011,"Caley Mill",distillery,,,"Lynn Road",,Heacham,"PE31 7JE",Norfolk,"TF 68517 37454","568517 337454",52.908091,0.504423,Point,"Kings Lynn & West Norfolk Borough Council",Heacham,,,"Listed - Grade II",,,1305624,c1840,,"Lavender distillery",,"https://norfolk-lavender.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:33:45","2022-10-17 21:27:00"
12,NFK00012,"Appleton water tower","water tower",,,"Tower Road",,"West Newton","PE31 6AY",Norfolk,"TF 70479 27824","570479 327824",52.82099,0.528531,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,1877,,"Brick Italianate water tower restored for holiday lets.",,"https://www.landmarktrust.org.uk/search-and-book/properties/appleton-water-tower-4670/#Overview\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:38:56","2022-11-04 12:32:36"
13,NFK00013,Maltings,maltings,,,,,Narborough,,Norfolk,"TF 746 133","574600 313300",52.689241,0.581894,Point,"Breckland District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:43:20","2022-10-17 21:37:58"
14,NFK00014,"Narborough Mill",mill,,,,Narborough,Narborough,,Norfolk,"TF 74718 13193","574718 313193",52.688242,0.58358,Point,"Breckland District Council",,,,"Listed - Grade II",,,"1169676,1077306",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:44:53","2023-01-05 18:19:11"
15,NFK00015,"Bircham Mill",windmill,,,"Mill Lane",,"Great Bircham",,Norfolk,"TF 76017 32669","576017 332669",52.86272,0.613238,Point,"
				Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1077809,1846.,,,,,,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:47:44","2022-08-27 08:49:09"
16,NFK00016,Icehouse,icehouse,,,"Holkham Estate",,Holkham,"NR23 1AB",Norfolk,"TF 88178 42665","588178 342665",52.94836,0.799442,Point,"North Norfolk District Council",Holkham,Norfolk,,"Listed - Grade II",,,1373662,,,"Very well preserved ice house dating to the early to middle 18th century.

Underground bottle-shaped brick chamber, circular in plan; with steep conical reed-thatched roof. Entrance on north side with red brick crow-stepped gable and barrel-vaulted passage under steeply pitched thatched roof.

The timber floor or grid, which covered the drainage sump of the ice well, was first covered with a bed of clean straw or reed. Ice or hard-tampered snow was then laid on the straw to a depth of about a foot. Successive layers of straw or reed and ice or snow followed, up to the level of the entrance door or passage. As the contents were used up, it must have been an unpopular task to go down by ladder into the bitterly cold well to hack out ice and bring it to the surface. A ring in the dome of this house suggests that some form of hoisting tackle was used in filling and emptying the well.",,"https://www.holkham.co.uk/about-us/our-properties/historic-properties/the-ice-house/

â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:50:43","2023-09-27 10:33:40"
17,NFK00017,"Concrete cottages",concrete,,,,Egmere,"Great Walsingham",,Norfolk,"TF 907 374","590700 337400",52.9002,0.833839,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:59:23","2022-10-17 21:53:23"
18,NFK00018,Quayside,docks,,,,,Wells-next-the-Sea,,Norfolk,"TF 91699 43787","591699 343787",52.957188,0.852443,Point,"North Norfolk District Council",,Norfolk,,,,,,,,"Port able to accept small coasters. No longer dealing with commercial traffic; various maltings and granaries converted to other uses.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980
Alderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,"NFK00593,NFK00594",Public,Incomplete,,,"2022-08-27 18:17:14","2023-09-27 19:03:25"
19,NFK00019,"Corn mill",mill,,,"Hempton Road",,Fakenham,,Norfolk,"TF 91948 29335","591948 329335",52.827346,0.847622,Point,"North Norfolk District Council"," Fakenham",Norfolk,,"Listed - Grade II",,,1171242,,,"Former premises of R A Picken.

Now converted to residential accommodation.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:20:30","2023-09-27 19:14:14"
20,NFK00020,"Fakenham Gasworks",gasworks,,,"Hempton Road",,Fakenham,"NR21 7LA",Norfolk,"TF 91951 29254","591951 329254",52.826618,0.847619,Point,"North Norfolk District Council"," Fakenham",Norfolk,,"Scheduled Ancient Monument SAM",,,1003908,,,"The sole surviving horizontal retort, hand-fired gasworks in England. 

The site, preserved by a trust in the 1970s, displays a range of gas installations dating from the mid 19th century to the 1950s.",,"http://fakenhamgasmuseum.com/

Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:24:03","2023-09-27 06:25:18"
21,NFK00021,"Iron Foundry","iron foundry",,,,,"Great Walsingham",,Norfolk,"TF 94480 37617","594480 337617",52.900795,0.890093,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:26:08","2022-10-17 21:54:21"
22,NFK00022,"Gressenhall Farm and Workhouse (Museum of Norfolk Life)",museum,,,"Union House, Litcham Road",,Gressenhall,"NR20 4DR",Norfolk,"TF 97417 17014","597417 317014",52.714758,0.921265,Point,"Breckland District Council",,,,"Listed - Grade II",,,1168637,,,,,"https://www.museums.norfolk.gov.uk/gressenhall-farm-and-workhouse\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:28:09","2022-10-17 21:25:01"
23,NFK00023,"Thursford Steam Engine Collection",museum,,,,Thursford,Fakenham,"NR21 0AS",Norfolk,"TF 98000 34402","598000 334402",52.870649,0.940398,Point,"North Norfolk District Council",,,,,,,1304404,,,,,"https://www.thursford.com/steam-museum/\r\n\r\n",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:31:45","2022-08-27 18:33:47"
24,NFK00024,"County School station","railway station",,,,,"North Elmham","NR20 5LE",Norfolk,"TF 98992 22727","598992 322727",52.76547,0.94801,Point,"Breckland District Council",,,,,,,,1886,,"Mid-Norfolk Railway",,,"https://www.midnorfolkrailway.co.uk/map - Robert Mason - 27 August 2022",,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:34:44","2023-03-12 19:29:42"
25,NFK00025,"Dereham Central signal box","signal box",,,"Dereham station",,Dereham,,Norfolk,"TF 99390 12950","599390 312950",52.677549,0.947972,Point,"Breckland District Council",,,,,,,,,,"The top half of Dereham Central signal box (plus levers and the locking frame) came from Stratford Southern signal box in 1997 where it stood on legs over a siding.",,http://www.glias.org.uk/news/291news.html#Q,,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:39:42","2022-08-27 18:49:06"
26,NFK00026,"Crisp Maltings",maltings,,,"Norwich Road",,Dereham,,Norfolk,"TF 99419 13130","599419 313130",52.679154,0.948509,Point,"Breckland District Council",,,,"Listed - Grade II*",,,1246348,1879,,"Formerly known as F & G Smith Maltings. 1870 and 1894",,,,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 18:55:15","2022-08-27 18:59:44"
27,NFK00027,"Dereham Maltings",maltings,,,"Neatherd Road",,Dereham,,Norfolk,"TF 99301 13398","599301 313398",52.681604,0.946927,Point,"Breckland District Council",Dereham,,,"Listed - Grade II",,,1342708,1881,,,,,,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 19:00:39","2022-08-27 19:29:00"
28,NFK00028,"Cley Windmill",windmill,,,"The Quay",,"Cley next the Sea","NR25 7RP",Norfolk,"TG 04502 44044","604502 344044",52.954772,1.042923,Point,"North Norfolk District Council",,,,"Listed - Grade II*",,,1049823,,,,,"https://www.cleywindmill.co.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 19:30:54","2023-04-22 19:29:25"
29,NFK00029,Brickworks,brickworks,,,,,Barney,"NR21 0NL",Norfolk,"TG 005 331","600500 333100",52.858035,0.976688,Point,"North Norfolk District Council",,,,,,,,,,,,https://www.old-brick-kilns.co.uk/,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 07:12:00","2022-08-28 07:14:00"
30,NFK00030,"Melton Constable railway works",railway,,,,,"Melton Constable",,Norfolk,"TG 043 330","604300 333000",52.85571,1.032983,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 07:14:57","2022-10-17 21:36:36"
31,NFK00031,"Melton Constable railway town",railway,,,,,"Melton Constable",,Norfolk,"TG 045 330","604500 333000",52.855634,1.035949,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 07:16:35","2022-10-17 21:37:04"
32,NFK00032,"Wymondham station","railway station",,,"Station Approach",,Wymondham,"NR18 0JZ",Norfolk,"TG 11420 00963","611420 300963",52.565393,1.11798,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,"1208540,1208546","1844-1845 ",,"Station on the main Norwich to Cambridge railway line. Main building converted into period-style restaurant with a railway theme.",,"https://www.stationbistro.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 07:18:12","2023-04-23 20:23:27"
33,NFK00033,"Wymondham South Junction Signal Box","signal box",,,,,Wymondham,,Norfolk,"TG 11322 00889","611322 300889",52.564767,1.116489,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1414469,1877,,"Earliest survivor of the Type 2 signal box and also the oldest surviving GER signal box.",,http://www.glias.org.uk/news/291news.html#Q,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 07:24:42","2022-08-28 07:28:05"
34,NFK00034,"Wymondham Church Lane (Spooner Row) signal box","signal box",,,"Wymondham Abbey station",,Wymondham,,Norfolk,"TG 10495 01408","610495 301408",52.569747,1.104636,Point,"South Norfolk District Council",,,,,,,,,,"Great Eastern Railway type 2 signal box formerly sited at Spooner Row and moved to the heritage Mid-Norfolk Railway in 2022.\r\n\r\nThis box was erected at Spooner Row in the 1920s to replace the original single-storey box that was built in the 1880s. The semaphone signalling system and manually operated gates at Spooner Row were operational until the level crossing was automated in December 2012.\r\n",,"https://www.midnorfolkrailway.co.uk/wymondhamsbappeal\r\n\r\nhttps://www.railadvent.co.uk/2022/11/significant-progress-made-on-mid-norfolks-wymondham-signal-box.html",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 07:29:50","2023-06-15 15:36:13"
35,NFK00035,"Fishermen's Lifeboat Museum",museum,,,"West Cliff",,Sheringham,"NR26 8JT",Norfolk,"TG 15846 43469","615846 343469",52.945172,1.211134,Point,"North Norfolk District Council",,,,,,,,,,,,https://sheringhamsociety.com/fishermens-lifeboat-museum/,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:09:22","2023-09-22 09:45:22"
36,NFK00036,"Blickling Hall brickworks",brickworks,,,,,Blickling,"NR11 6NF",Norfolk,"TG 169 284","616900 328400",52.809501,1.216762,Point,"Broadland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:15:11","2023-06-07 06:34:29"
37,NFK00037,"Blickling Hall Pumping Station","pumping station",,,,,Blickling,,Norfolk,"TG 174 282","617400 328200",52.807505,1.224034,Point,"Broadland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:16:44","2023-06-07 06:33:59"
38,NFK00038,"Blickling Hall ice house",icehouse,,,,,Blickling,,Norfolk,"TG 17842 28378","617842 328378",52.808924,1.230699,Point,"Broadland District Council",Blickling,,,,,,1171937,,,,,,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:17:52","2022-08-28 08:17:52"
39,NFK00039,"Earlham Hall horse engine","horse engine",,,"Earlham Hall, University of East Anglia",Earlham,Norwich,"NR4 7TJ",Norfolk,"TG 19153 08001","619153 308001",52.625507,1.236539,Point,"
				Norwich City Council",,,,"Listed - Grade II*",,,1051296,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:20:20","2023-04-10 15:21:38"
40,NFK00040,"River bridge",bridge,,,,,Hellesdon,,Norfolk,"TG 199 100","619900 310000",52.643146,1.248886,Point,"North Norfolk District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:24:12","2023-04-09 13:32:27"
41,NFK00041,"Railway bridge",bridge,,,,,Hellesdon,,Norfolk,"TG 200 100","620000 310000",52.643106,1.250362,Point,"North Norfolk District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:25:34","2023-04-09 13:29:34"
42,NFK00042,"Cromer Beach station","railway station",,,,,Cromer,,Norfolk,"TG 21244 42021","621244 342021",52.929981,1.290346,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1380343,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:27:20","2023-04-09 13:29:40"
43,NFK00043,"Cromer signal box","signal box",,,,,Cromer,,Norfolk,"TG 21227 42004","621227 342004",52.929835,1.290082,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1380342,,,,,,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:30:29","2022-08-28 08:30:29"
44,NFK00044,"RNLI Henry Blogg Museum",museum,,,"The Gangway",,Cromer,"NR27 9HE",Norfolk,"TG 221 422","622100 342200",52.931234,1.303181,Point,"North Norfolk District Council",,,,,,,,,,"The Henry Blogg Museum celebrates the most decorated lifeboatman in RNLI history, who served for 53 years on Cromerâ€™s lifeboats. With the assistance of his crew, he saved 873 lives from the North Sea.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:32:57","2023-04-09 13:29:51"
45,NFK00045,"Cromer Tunnel",tunnel,,,,,Cromer,,Norfolk,"TG 225 407","622500 340700",52.917607,1.308095,Point,"North Norfolk District Council",,,,,,,,,,"Reputed to be the only railway tunnel in Norfolk",,,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:41:37","2022-08-28 08:42:17"
46,NFK00046,"Gunton Park Sawmill",sawmill,,,"Gunton Park",,Hanworth,"NR11 7HH",Norfolk,"TG 22377 33465","622377 333465",52.852728,1.301328,Point,"North Norfolk District Council",Hanworth,,,"Listed - Grade II*",,,1172478,,,,,"http://www.guntonparksawmill.co.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 08:43:55","2023-05-04 18:45:25"
47,NFK00047,"New Mills Pump House",pumphouse,,,,,Norwich,,Norfolk,"TG 22617 09048","622617 309048",52.633495,1.288333,Point,"
				Norwich City Council",,,,"Site extant - No Protection",,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 09:22:43","2023-04-10 15:22:08"
48,NFK00048,"Bullard and Sons",brewery,,,"Anchor Brewery, Westwick Street",,Norwich,,Norfolk,"TG 22776 08805","622776 308805",52.631249,1.290515,Point,"
				Norwich City Council",,,,"Site extant - No Protection",,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,NFK00184,Public,Incomplete,,,"2022-08-28 09:28:21","2023-04-10 15:22:33"
49,NFK00049,"Penfold letter box","letter box",,,"St Peter Street",,Norwich,,Norfolk,"TG 22911 08479","622911 308479",52.628267,1.292287,Point,"
				Norwich City Council",,,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,,,,,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 09:30:54","2023-04-10 15:22:57"
50,NFK00050,"St Miles bridge",bridge,,,"Coslany Street",,Norwich,,Norfolk,"TG 22792 08866","622792 308866",52.63179,1.290792,Point,"
				Norwich City Council",,,,"Listed - Grade II","Operational site, in use for original purpose",,1051286,1804,,"Cast-iron pedestrian bridge, designed by James Frost.\r\n\r\nDated 1804, it is the oldest metal bridge in Norwich â€“ possibly even the oldest in East Anglia. \r\n\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","28 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-28 09:37:32","2023-04-10 15:23:26"
