11,TCF00011,"Old Bridge",bridge,,,,,Perth,,"Tayside and Central Fife","NO 1199 2384,NO 1225 2393","311990 723840,312250 723930","56.398587,56.399444","-3.427467,-3.423286",Line,"Perth and Kinross Council",,Perth,,"Listed - Category A",,28447,LB39339,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:41:55","2024-03-10 05:48:21"
12,TCF00012,"Perth Waterworks",waterworks,"on corner of Tay Street and Marshall Place, facing the South Inch",,"Tay Street",,Perth,,"Tayside and Central Fife","NO 12039 23128","312039 723128",56.392201,-3.426434,Point,"Perth and Kinross Council",,Perth,,"Listed - Category A",,28358,LB39341,1832,,"Perth Waterworks, built 1832, architect and engineer, Adam Anderson

Converted to Tourist Information Centre by Morris &amp; Steadman, 1968. 

Converted to J.D. Fergusson Gallery by McLaren, Murdoch and Hamilton, Perth.

The early 20th-century extension, with its Douglas and Grant triple-expansion pumping engine, has been demolished.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:47:05","2024-03-10 05:49:24"
13,TCF00013,"Gleneagles Station","railway station",,,"Station Road",,Gleneagles,,"Tayside and Central Fife","NN 92902 10521","292902 710521",56.275037,-3.731144,Point,"Perth and Kinross Council",,Perth,,"Listed - Category B",,81176,LB4571,1919,,"Built 1919 by the Caledonian Railway in association with the nearby railway-owned luxury hotel.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:51:54","2024-03-10 05:40:16"
14,TCF00014,"Stanley Mills",mill,,,,,Stanley,"PH1 4QE","Tayside and Central Fife","NO 11345 32833","311345 732833",56.479234,-3.440966,Point,"Perth and Kinross Council",Auchtergaven,Perth,,"Listed - Category A",,239579,"LB4489,LB4486,LB6690,LB6689,LB4491,LB4485,LB4490,LB4491,LB6627",1790,,"Founded in 1790, the cotton mills and village of Stanley were developed on model lines. The three mills, Bell Mill (completed 1790), East Mill (c.1840) and Mid Mill (c.1850), form a U-plan and were originally powered by seven water wheels, drawing water from the River Tay along a tunnel some 244m in length.

Production at the mills ceased in 1976. The mill buildings are still standing and have been redeveloped as private housing and a visitors' centre.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://www.historicenvironment.scot/visit-a-place/places/stanley-mills/",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:56:18","2024-03-10 05:56:16"
15,TCF00015,"Glenruthven Weaving Mill",mill,,,,,Auchterarder,"PH3 1DP","Tayside and Central Fife","NN 955 129","295500 712900",56.296981,-3.690152,Point,"Perth and Kinross Council",,Perth,,,,26065,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 19:02:02","2024-03-09 04:04:27"
16,TCF00016,"Bo'ness &amp; Kinneil Railway",railway,,,,,Bo'ness,"EH51 9UD","Tayside and Central Fife","NT 00389 81708,NS 98740 81401,NS 965 790,NS 966 773","300389 681708,298740 681401,296500 679000,296600 677300","56.017901,56.014798,55.992756,55.97751","-3.599503,-3.625827,-3.660816,-3.658559",Line,"Falkirk Council",,Stirling,,,,,,,,"Heritage railway operating over a total of over 5 miles between Bo'ness and Manuel Junction, via Kinneil and Birkhill.",,https://www.bkrailway.co.uk/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 08:15:34","2024-03-09 08:17:45"
17,TCF00017,"Falkirk Wheel",canal,,,"Lime Road",,Falkirk,,"Tayside and Central Fife","NS 85241 80134","285241 680134",56.000377,-3.841697,Point,"Falkirk Council",Falkirk,Stirling,,,,218994,,,,"Rotating canal lift which connects the Forth and Clyde Canal [lower] with the Edinburgh and Glasgow Union Canal [upper].",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 08:19:12","2024-03-09 08:21:39"
18,TCF00018,"Union Canal Tunnel","canal tunnel",,,,,Falkirk,,"Tayside and Central Fife","NS 884 784,NS 881 790","288400 678400,288100 679000","55.985551,55.990869","-3.790351,-3.795406",Line,"Falkirk Council",Falkirk,Stirling,,"Listed - Category B",,46771,LB31242,1818-22,,"Scotland's only surviving canal tunnel. Built 1818-22, designer Hugh Baird. It is earlier than the railway tunnels and therefore, presumably, the oldest tunnel in Scotland.

The tunnel, which is 690 yards in length and has a towpath running right through it, has been cut out of solid rock, with deep rock cuttings existing at both ends. There is constant water seepage through the roof.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 08:22:42","2024-03-10 05:39:02"
19,TCF00019,"Transhipment basin",canal,,,"Slamannan Dock",,Muiravonside,,"Tayside and Central Fife","NS 96136 76141","296136 676141",55.967001,-3.665544,Point,"Falkirk Council",,Stirling,,,,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology		

",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 08:31:15","2024-03-09 08:31:48"
20,TCF00020,"Group of limekilns","lime kiln","on the north side of East Harbour Road","open to easy public access, from the road to the south","Harbour Road",,Charlestown,,"Tayside and Central Fife","NT 06422 83561","306422 683561",56.035761,-3.503409,Point,"Fife Council",Dunfermline,Fife,,"Scheduled Ancient Monument SAM",,49497,SM3734,c1761,,"A long range of 14 lime kilns, all built of dressed stone. The largest group of kilns in Scotland.

The first nine built in 1777-8, and the other five in 1792.

Served by Charlestown Harbour and the Elgin Railway (a horse-tramway), and later by a North British Railway branch.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,TCF00081,Public,Incomplete,,,"2024-03-09 08:36:52","2024-03-20 12:57:36"
21,TCF00021,"St Leonard's Works",works,,,"Bothwell Street",,Dunfermline,,"Tayside and Central Fife","NT 097 867","309700 686700",56.064584,-3.451879,Point,"Fife Council",,Fife,,,,,,1851,,"This was one of the first power-loom factories in the damask table linen trade, founded in 1851 by Erskine Beveridge &amp; Co, who became the leading producers. 

After the table linen industry fell into decline, this and other factories in Dunfermline, were taken over for silk manufacture.

By 1968 the works was operating on a much reduced scale, and it closed altogether in the 1980s.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology


https://dunfermlinehistsoc.org.uk/erskine-beveridge-co-the-origins-of-a-famous-dunfermline-business/",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,TCF00032,Public,Incomplete,,,"2024-03-09 08:42:25","2024-03-20 09:52:53"
22,TCF00022,"Kincardine Bridge","road bridge",,,A876,,Kincardine-on-Forth,,"Tayside and Central Fife","NS 92560 87164","292560 687164",56.065207,-3.727219,Point,"Fife Council",Tulliallan,Fife,,"Listed - Category A",,48119,LB50078,1936,,"Steel-girder bridge, 2,696ft (822m) long with a central 364ft (111m) swing span, in the form of a steel truss with central bowed portion. The earliest road crossing over the Forth built east of Stirling.

By Alexander Gibb &amp; Partners, 1932-6.

The swinging mechanism is no longer operational.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 09:14:43","2024-03-13 10:29:01"
23,TCF00023,"Ladybank Railway Station","railway station",,,"Commercial Crescent",,Ladybank,,"Tayside and Central Fife","NO 30635 09645","330635 709645",56.27419,-3.121722,Point,"Fife Council",,Fife,,"Listed - Category A",,31305,"LB36925,LB2480,LB2479",,,,,"Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 09:20:00","2024-03-10 05:43:04"
24,TCF00024,"Forth Road Bridge","road bridge",,,,"Queensferry Narrows","South Queensferry",,"Tayside and Central Fife","NT 12535 79638","312535 679638",56.00168,-3.404057,Point,"Fife Council",,Fife,,,,50549,,1958-64,,"Built between 1958 and 1964. The architects were Sir Giles Gilbert Scott &amp; Partners and the consultant engineers were Mott, Hay &amp; Anderson and Freeman Fox &amp; Partners.

The suspension bridge comprises two 150m high steel towers which carry cables supporting the road; further support is supplied by concrete arches close to the shore at each side. The bridge spans some 1.8km between North and South Queensferry.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:32:31","2024-03-13 09:07:23"
25,TCF00025,"Forth Railway Bridge","railway bridge",,,,,"South Queensferry",,"Tayside and Central Fife","NT 13554 79252","313554 679252",55.998399,-3.387598,Point,"Fife Council","Dalmeny,Inverkeithing",Fife,,"UNESCO World Heritage Site",,50614,LB9977,1882-90,,"Designed by the engineers Sir John Fowler and Sir Benjamin Baker, and the contractor for the construction was Tancred, Arrol &amp; Co.

The form of the bridge comprises three double cantilevers, supported by massive granite foundations, and connected by latticed girders. The bridge spans some 2.5km between North and South Queensferry.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

https://whc.unesco.org/en/list/1485/
",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 15:38:03","2024-03-20 15:19:39"
26,TCF00026,"Newtyle Railway Station","railway station",,,"Commercial Street",,Newtyle,,"Tayside and Central Fife","NO 29964 41364","329964 741364",56.559,-3.141054,Point,"Angus Council",Newtyle,Angus,,"Listed - Category B",,30912,LB18009,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:11:59","2024-03-10 05:45:40"
27,TCF00027,"Dumbarrow Windmill",windmill,,,,,"nr Letham",,"Tayside and Central Fife","NO 54923 47093","354923 747093",56.613529,-2.736033,Point,"Angus Council",Kirkden,Angus,,"Listed - Category B",,34673,LB13791,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:15:19","2024-03-10 06:01:01"
28,TCF00028,"Boddin Limekilns","lime kiln",,,"Boddin Point",,"nr Montrose",,"Tayside and Central Fife","NO 71340 53347","371340 753347",56.671006,-2.469267,Point,"Angus Council",Craig,Angus,,"Listed - Category B",,36303,LB4971,c1750,,"Group of large kilns on a promontory, built c.1750 by Robert Scott of Duninald.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:19:18","2024-03-10 06:01:53"
29,TCF00029,"Boddin Icehouse",icehouse,,,"Boddin Harbour",,"nr Montrose",,"Tayside and Central Fife","NO 7130 5344","371300 753440",56.671839,-2.46993,Point,"Angus Council",Craig,Angus,,,,36294,,,,,,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 16:22:59","2024-03-09 16:22:59"
30,TCF00030,"Tay Railway Bridge","railway bridge",,,,,Dundee,,"Tayside and Central Fife","NO 39143 27850","339143 727850",56.43889,-2.98858,Point,"Fife Council",,Fife,,"Listed - Category A",,31692,LB25681,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,TCF00031,Public,Incomplete,,,"2024-03-09 16:55:09","2024-03-10 05:29:27"
31,TCF00031,"Old Tay Bridge","railway bridge",,,,,Dundee,,"Tayside and Central Fife","NO 39162 27844","339162 727844",56.438839,-2.98827,Point,"Fife Council",,Fife,,,,31698,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology

",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 17:00:20","2024-03-09 17:02:22"
32,TCF00032,"Offices, warehouses and showrooms",warehouse,,,"Bothwell Street",,Dunfermline,,"Tayside and Central Fife","NT 09664 86778","309664 686778",56.065278,-3.452484,Point,"Fife Council",Dunfermline,Fife,,"Listed - Category B",,,LB26045,,,,,,,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,TCF00021,Public,Incomplete,,,"2024-03-10 05:33:33","2024-03-10 05:33:33"
33,TCF00033,"Alloa Waggonway",wagonway,,,,,Alloa,,"Tayside and Central Fife","NS 884 927,NS 886 929","288400 692700,288600 692900","56.113968,56.115811","-3.796311,-3.793181",Line,"Clackmannanshire Council",,Clackmannanshire,,,,,,,,,"Today the line has been converted into a cyclepath.","Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,TCF00076,Public,Incomplete,,,"2024-03-10 20:51:23","2024-03-20 12:55:39"
34,TCF00034,"Glass cone, Alloa Glassworks",glass,,,"Glasshouse Loan",,Alloa,,"Tayside and Central Fife","NS 88013 92405","288013 692405",56.111228,-3.802407,Point,"Clackmannanshire Council",,Clackmannanshire,,"Scheduled Ancient Monument SAM",,47210,SM3746,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-10 20:53:55","2024-03-11 14:50:04"
35,TCF00035,"Strude Mill",mill,,,,,Alva,,"Tayside and Central Fife","NS 88584 97410","288584 697410",56.156307,-3.795325,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category B",,47072,LB21032,,,,,"Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-10 20:58:56","2024-03-11 14:51:23"
36,TCF00036,"Devon Colliery Engine House","engine house",,,"Devon Colliery",,Fishcross,,"Tayside and Central Fife","NS 89776 95897","289776 695897",56.142997,-3.775518,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category A",,47088,LB52529,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-10 21:01:02","2024-03-11 14:52:02"
37,TCF00037,"Clock Mill",mill,,,"52 Upper Mill Street",,Tillicoultry,,"Tayside and Central Fife","NS 91429 97461","291429 697461",56.157421,-3.749567,Point,"Clackmannanshire Council",,Clackmannanshire,,"Listed - Category B",,48276,LB42054,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-10 21:03:18","2024-03-11 14:52:32"
38,TCF00038,"Wooden dam",reservoir,,,,,Tillicoultry,,"Tayside and Central Fife","NS 912 978","291200 697800",56.160414,-3.753391,Point,"Clackmannanshire Council",Tillicoultry,Clackmannanshire,,,,,,,,,,"Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

",,,,,,,"Robert Mason","10 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-10 21:04:45","2024-03-10 21:04:45"
39,TCF00039,"Bell Rock Lighthouse",Lighthouse,,,,,Arbroath,,"Tayside and Central Fife","NO 76165 26808","376165 726808",56.43286,-2.388089,Point,"Angus Council","Arbroath and St Vigeans",Angus,,"Listed - Category A","Operational site, in use for original purpose",36215,LB45197,1811,,"The oldest surviving rock-built lighthouse in Britain, situated in the North Sea some 12 miles to the south-east of Arbroath.

Designed by Robert Stevenson and built on a rock that is only exposed at low tide. 

First lit on 1 February 1811.

Unmanned since October 1988.",,,,,,,,,"John Suter","11 March 2024","YAHS Industrial History Section",,,TCF00138,Public,Incomplete,,,"2024-03-11 10:29:21","2024-04-07 08:42:21"
40,TCF00040,"The Grahamston cast-iron gate",iron,,,,,Falkirk,,"Tayside and Central Fife","NS 87924 82356","287924 682356",56.020966,-3.799627,Point,"Falkirk Council",Larbert,Stirling,,"Listed - Category B",,,LB31230,1886,,"This ornamental triumphal cast-iron arch was made by Grahamston Iron Company in Falkirk for the Edinburgh International Festival Exhibition of 1886, at which it won a Diploma of Honour. The structure weighs 20 tons and is among the largest cast iron arches in the UK.

The arch was subsequently erected at the Grahamston Works entrance in Gowan Avenue, Falkirk in the same year. 

The arch was refurbished in 2002 and moved a kilometre or so north to its new location beside the boundary wall of the former Carron Company Iron Works.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 20:29:17","2024-03-13 09:10:08"
41,TCF00041,"Inchkeith Lighthouse",lighthouse,,,"Inchkeith Island",,Edinburgh,,"Tayside and Central Fife","NT 29336 82831","329336 682831",56.033136,-3.135565,Point,"Fife Council",Kinghorn,Fife,,"Listed - Category B",,,LB9707,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","13 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-13 14:45:52","2024-03-25 15:52:23"
42,TCF00042,"Longannet Power Station","power station",,,,,Longannet,,"Tayside and Central Fife","NS 9520 8530","295200 685300",56.049052,-3.684108,Point,"Fife Council",,Fife,,"Site demolished or no longer extant",,,,1970,2016,"The last coal-fired power station in Scotland.

Demolished 2021.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","15 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-15 07:50:54","2024-03-20 05:48:00"
43,TCF00043,"Bloomery mound",bloomery,,,"Ardess Burn","Ben Lomond",Rowardennan,,"Tayside and Central Fife","NS 3690 9930","236900 699300",56.15839,-4.627739,Point,"Stirling Council",,Stirling,,,,127921,,,,,,"https://www.nts.org.uk/stories/smelting-moments-on-ben-lomond
https://www.nts.org.uk/visit/places/ben-lomond/highlights/low-level-walks?lang=
https://ntsarchaeology.wordpress.com/2016/11/21/industrial-archaeology-in-nts/",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 08:35:08","2024-03-16 08:37:29"
44,TCF00044,"Barry Mill",watermill,,,"Mill Road",,Barry,,"Tayside and Central Fife","NO 53411 34966","353411 734966",56.504442,-2.758482,Point,"Angus Council",Barry,Angus,,"Listed - Category A",,34603,LB4649,,,,,https://www.nts.org.uk/visit/places/barry-mill,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 11:46:28","2024-03-16 11:48:53"
45,TCF00045,"Lawers Dam",reservoir,,,,,"Milton Morenish",,"Tayside and Central Fife","NN 59970 39160","259970 739160",56.523556,-4.277866,Point,"Perth and Kinross Council",Kenmore,Angus,,,,103355,,,,"Breadalbane Hydroelectric Scheme",,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 12:18:34","2024-03-16 12:21:20"
