11,LIN00011,"Willoughby Railway Station (site of)","railway station great northern railway disused","On the west side of Willoughby village, on the B1196 Alford Road","Site can be viewed from the public road","Station Road","Willoughby with Sloothby",Alford,"LN13 9NA",Lincolnshire,"TF 46673 72029","546673 372029",53.225062,0.195619,Point,"East Lindsey District Council","Willoughby with Sloothby","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1886,1970,"The first station at Willoughby on the south side of Station Road opened in September 1848 on the East Lincolnshire Railway between Louth and Boston.\r\n\r\nIn July 1884, the Sutton and Willoughby Railway was authorised to construct a line from Willoughby to Sutton-on-Sea. This necessitated the construction of a new station at Willoughby to the north of Station Road in order to facilitate the provision of a junction between the East Lincolnshire Railway and the new line to Sutton on Sea. The new station opened on 4th October 1886 while the old station closed 2 days later on the 6th. \r\n\r\nThe station closed to goods traffic on 2nd May 1966 to passengers on 5th October 1970.",,"Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987\r\nhttp://www.disused-stations.org.uk/w/willoughby/index.shtml","Goods shed at TF4669371886 - Robert Mason - 26 August 2023",Unreviewed,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-26 11:13:16"
12,LIN00012,"Mumby Road Railway Station","railway station disused","On B1449 Long Lane, 1 mile west of Mumby","Now a private house, can be viewed from adjacent road","B1449 Long Lane",Mumby,Alford,"LN13 9LJ",Lincolnshire,"TF 49734 75510","549734 375510",53.255474,0.243068,Point,"East Lindsey District Council",Bilsby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to residential housing",,,1886,1970,"On the Great Northern Railway between Willoughby and Mablethorpe, Mumby Road Station principally served the villages Bilsby and Mumby. It opened in 1886 and closed on the 3rd October 1970. The Station Master's house is now a private house and some of the other station buildings are in alternative use.

The station was immortalised in 1964 in the song ""Slow Train"" by Flanders and Swann.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI43413&resourceID=1006
Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:17:55"
13,LIN00013,"Wainfleet Railway Station and Signal Box","railway station","On Station Road approx 1/4 mile south of the village centre","Operational line, open to the public","Station Road","Wainfleet all Saints",Skegness,"PE24 4LQ",Lincolnshire,"TF 49700 58770","549700 358770",53.105125,0.234727,Point,"East Lindsey District Council","Wainfleet All Saints","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1414000,1871,current,"Act for the Firsby and Wainfleet Railway passed 13th May 1869, but the line was worked by the Great Northern Railway (GNR). The line was probably built by Lucas and Wilkinson (Engineer Mr Gardener)\r\nOpened to goods traffic 11 September 1871 and passengers 24th October 1871\r\nThe line initially terminated at Wainfleet but the station was built with an extension to Skegness in mind.\r\nAct for the extension to Skegness passed 18 July 1872 and opened to traffic 28 July 1873.\r\n\r\nThe Listing applies to the Signal Box only \r\n\r\nType 1 box of the GNR, the earliest of which appeared in 1872. Type 1 boxes were built of brick or timber, the last brick examples dating to the 1890s. The signal box at Wainfleet, which appears to be substantially unaltered, was built in 1899 and retains its original Railway Signal Co lever frame. The wheel mechanism for raising the crossing gates, originally located between the lever frame and the entrance to the operations room, has been removed. (from listing)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI97642&resourceID=1006\r\nLudlam A J, Railways to Skegness - including Kirkstead and Little Steeping, Oakwood Press, 1997\r\nWalker S, Firsby to Wainfleet & Skegness, KMS Books, 1987\r\nMinnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013\r\n",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-31 19:17:44"
14,LIN00014,"Skegness Pier","seaside pleasure pier","On North Parade","Open to the public, construction best viewed from the beach","B1451 North Parade",,Skegness,"PE25 2UE",Lincolnshire,"TF 57135 63422","557135 363422",53.144771,0.347967,Point,"East Lindsey District Council",Skegness,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1881,1978,"At the time of its construction in 1881, the pier was the fourth-longest in England at 1,843ft (561.75m). Although it was subsequently damaged in a ship collision and by wartime defence works the pier remained substantially complete until storms destroyed most of the seaward end (except for the large pier head itself) on 11th and 12th January 1978. The bulk of the pier was demolished and only the landward end was retained. The pier head remained isolated for a number of years and was subsequently destroyed by fire during demolition. \r\n\r\nThe landward end had been re-developed as an amusement arcade many years previously. Construction had occurred in two stages; firstly a reinforced concrete framed building was added in the 1930s and while a steel and glass entrance was added in the late 1960s. Both these structures remain and can be viewed.\r\n\r\nThe large T-shaped pier head which was 222ft (67.66m) long and 122ft (37.18m) wide originally supported a theatre and elevated promenading deck. The pier neck was generally 20ft (6.1m) wide and had 2 pairs of shelters one at the landward end the other mid-way along. The surviving structure is supported by pairs of cast-iron columns on cast-iron screw piles and it appears to have remained largely as built.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI93495&resourceID=1006\r\nKime W, The Book of Skegness, Ingoldmells, Addlethorpe, and Chapel St Leonards, Barracuda, 1986\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nFalconer K, Guide to England's Industrial Heritage, 1980\r\nKime W, Skegness in Old Photographs,Alan Sutton, 1992\r\nAdamson S H, Seaside Piers, Batsford, 1977\r\nAnon, The Engineer, Vol 42 1880 p42",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:29:58"
15,LIN00015,"Sutton on Sea Railway Station (Site of)","railway station","On the east side of Sutton on Sea to the south east of the A52","Site only, can viewed from the public road",A52,"Sutton on Sea","Sutton on Sea"," LN12 2SJ",Lincolnshire,"TF 52028 81173","552028 381173",53.305686,0.280132,Point,"East Lindsey District Council","Sutton On Sea","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1888,1970,"Originally the terminus station of the Willoughby and Sutton railway with the opening of the Louth and Mablethorpe line a through connection was provided, forming the loop line from Willoughby to Louth via Mablethorpe.  Opened on 14th July 1888 and closed under the Beeching plan on the 3rd October 1970.  The site was subsequently cleared and redeveloped for housing.",,"Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",LIN00017,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:30:51"
17,LIN00017,"Mablethorpe Railway Station (site of)","railway station Louth and East Coast Railway","On the north side of High Street about 1/4 from town centre","Site only, can viewed from the public road","HIgh Street",Mablethorpe,Mablethorpe,"LN12 1HB",Lincolnshire,"TF 50447 85071","550447 385071",53.341147,0.258273,Point,"East Lindsey District Council",Mablethorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1877,1970,"Mablethorpe station was originally the terminus of the Louth and East Coast Railway when it opened on 17th October 1877. It became a through station, when the Willoughby and Sutton Railway extended their line to Mablethorpe on 14th July 1888. The station had two through platforms and two bay platforms. \r\n\r\nIt was closed on 5th October 1970 and demolished soon afterwards. The site is now (2018) occupied by the Station Sports Centre.",,"Ludlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987\r\nhttp://www.disused-stations.org.uk/m/mablethorpe/",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",LIN00015,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:30:06"
18,LIN00018,"Louth Railway Station","railway station disused Great Northern Railway","To the north east of Louth town centre off Station Approach","Can be viewed from the public road or footpath","Station Approach",,Louth,"LN11 0UB2",Lincolnshire,"TF 33331 87909","533331 387909",53.371228,0.002567,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1063202,1848,1970,"Although the Great Northern Railway's East Lincolnshire line opened in 1848, the current buildings at Louth Station were not constructed until 1854. Built in brick in a neo-Jacobean style, so favoured by stations in the mid 19th century, the station has a fine porte-cochere. The station closed in 1970 and the buildings have been refurbished to residential housing.",,"Wright N, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nLudlam A J, The Louth Mablethorpe and Willoughby Loop, Oakwood Press, 1987\r\nFalconer K, Guide to England's Industrial Heritage, Batsford, 1980",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Nick Nelson","2 December 2018",LIN00374,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 15:56:06"
19,LIN00019,"Louth Canal Basin and Navigation Warehouse","louth navigation canal basin warehouse","On the east side of Louth town center","Can be viewed from the public road or footpath","Riverhead Road",,Louth,"LN11 7AQ",Lincolnshire,"TF 33758 87959","533758 387959",53.37157,0.009002,Point,"East Lindsey District Council",Louth,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,"1240242,1261127",1770,1924,"Several original buildings including the Navigation warehouse, remain at the navigation basin and have been refurbished to commercial and residential use.\r\n\r\nThe Navigation warehouse on the north side of the basin and Jacksons Warehouse on the south side are listed. \r\nBoth were built c1790 following the completion of the canal in 1770 and both were originally used to store a range of local produce, primarily wool and grain before being shipped down the canal to Tetney Lock and along the Humber to Hull and beyond. In exchange coal, fruit and vegetables would have been imported. The warehouses were first listed in 1992 and have since been converted into offices.\r\n\r\nJacksons Warehouse, The Navigation Warehouse and the Woolpack Inn, all listed at Grade II, form a significant group which represent a once more extensive and prosperous industrial landscape. (adapted from the listing entry)",,"http://www.louthcanal.org.uk/\r\nSkempton  A W, The Engineering Works of John Grundy (1719-1783),  Soc for Linc. History and Archaeology, 1985\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nWright N R, Lincolnshire Towns and Industry 1700 - 1914, Society for Lincolnshire History and Archaeology, 1982",,,,,"John Suter","March 2019","John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","15 November 2018",LIN00082,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:30:40"
20,LIN00020,"Addlethorpe or Ingoldmells Mill","windmill tower mill corn","Approximately 1/2 mile south of Addlethorpe at the junction of Mill Road and Mill Lane","Can be viewed from the public road or footpath","Mill Lane",Addlethorpe,Skegness,"PE24 4TB",Lincolnshire,"TF 55115 67626","555115 367626",53.183121,0.319827,Point,"East Lindsey District Council",Addlethorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,1359682,1830,,"A six-storey tower mill built c1830, to replace a post mill. \r\n\r\nInterior retains lower part of upright shaft with spur wheel, gearing and fittings to 2 pairs of grey stones, with kibbler, engine and drive shafts. The mill and associated buildings have had various uses including as a corn merchants premises.\r\n \r\nCurrently (2018) it is occupied by W.N Shrive & Son, who sell animal foods and hardware.\r\n\r\nDolman site 1",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82943&resourceID=1006\r\nDolman, P. Lincolnshire windmills - a contemporary survey. Lincolnshire County Council, 1986.",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 13:31:14"
21,LIN00021,"Alvingham Canal Lock and Inverted Syphon","louth navigation canal lock inverted syphon","On the minor road about 1/4 miles south of Alvingham","Can be viewed from the public road or canal footpath","Lock Road",Alvingham,Louth,"LN11 7EU",Lincolnshire,"TF 36528 90893","536528 390893",53.397217,0.051875,Point,"East Lindsey District Council",Alvingham,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,"1063080,1063081,1063048,1063049",1770,1924,"For the 6 uppermost of the 8 locks on the Louth Canal John Grundy used an almost unique design, incorporating a series of ellipses in the brick chamber walls to the lock probably as a precaution against failure due to the ground pressure on the wall.

From the canal basin in Louth the locks are:-

Top Lock - TF 34024 88172 - now use for flow control

Keddington - TF 35027 88935 -  in poor condition and cabions have been installed to support the lock walls

Ticklepenny - TF 34565 88475 - Listed II - 1063048
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI92948&resourceID=1006
 
Willows (also known as Carrot's) - TF 35859 90313 - Listed II - 1063049
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI92949&resourceID=1006

Saltern Fen - TF 35290 89451 - Listed II - 1063081
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI89034&resourceID=1006

Alvingham - TF 36522 90896 - Listed II - 1063080
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI89033&resourceID=1006

Out Fen - TF 37452 92757 - conventional lock design

Tetney - TA 34223 02153 - The original lock was at the location the modern road bridge.",,"Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994
Skempton  A W, The engineering works of John Grundy (1719-1783), Soc for Lincs History and Archaeology, 1985
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","15 November 2018",LIN00082LIN00022,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:18:13"
22,LIN00022,"Atterby Mill",watermill,"West of Atterby/Bishop Norton on Atterby Beck","No obvious access.","Atterby Lane",Atterby,"Market Rasen","LN8 2BJ",Lincolnshire,"SK 97555 92410","497555 392410",53.419479,-0.533546,Point,"West Lindsey District Council","Bishop Norton","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site condition unknown",,1359425,1802,current,"Water mill.  1802.  Red brick with some purple headers pantile\r\nroof with one gable stack.  3 storey 2 bay irregular front with\r\ndentillated eaves.   Ground floor planked door on left with to\r\nright a 2 light segmentally headed window.   Above is an iron\r\nwheel.  To first floor is a central opening with a segmental\r\nhead.  To the second floor are 2 blocked windows.  The date is\r\nfound in the iron ties in the right hand end.  The interior has\r\nintact floors and iron gear wheels with applewood cogs.",,,,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","15 November 2018",,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-31 15:51:55"
