43,SFK00093,"Mildenhall Maltings",maltings,1663432944DSC02327.jpg,"Mildenhall Maltings, Mildenhall Road, Bury St Edmunds",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 17:42:24","2022-09-17 17:42:24"
44,SFK00036,"Cockfield Mill",windmill,1663433013DSC02330.jpg,"Cockfield Windmill",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 17:43:34","2022-09-17 17:43:34"
45,SFK00102,"Glemsford railway station","railway station",1663433417DSC02418.jpg,"Former Glemsford railway station: station house (right), goods shed (behind), post for level crossing (left)",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 17:50:17","2022-09-17 17:50:17"
46,SFK00098,"Long Melford station","railway station",1663433533DSC02411.jpg,"Former Long Melford railway station",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 17:52:14","2022-09-17 17:52:14"
47,SFK00042,"Brent Eleigh Bridge",bridge,1663433770DSC02402.jpg,"Old 1813 cast-iron bridge near Brent Eleigh",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 17:56:10","2022-09-17 17:56:10"
48,SFK00042,"Brent Eleigh Bridge",bridge,1663433843DSC02403.jpg,"1813 date, old cast-iron bridge near Brent Eleigh",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 17:57:24","2022-09-17 17:57:24"
49,SFK00101,"The Drays",maltings,1663434162DSC02415.jpg,"The Drays, Long Melford",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 18:02:42","2022-09-17 18:02:42"
50,SFK00101,"The Drays",maltings,1663434200DSC02405.jpg,"The Drays, Long Melford",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 18:03:20","2022-09-17 18:03:20"
51,SFK00101,"The Drays",maltings,1663434237DSC02406.jpg,"The Drays, Long Melford",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 18:03:57","2022-09-17 18:03:57"
52,SFK00116,"Lavenham gasworks",gasworks,1663439840DSC02360.jpg,"Iron gas-holder, Lavenham gasworks",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 19:37:22","2022-09-17 19:37:22"
53,SFK00118,"Horsehair Weaving Factory",factory,1663441302DSC02365.jpg,"Former horsehair weaving factory, Brent Eleigh Road, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 20:01:44","2022-09-17 20:01:44"
54,SFK00119,"Horsehair factory",factory,1663441923DSC02367.jpg,"Former horsehair factory, 22 Water Street, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 20:12:03","2022-09-17 20:12:03"
55,SFK00120,"Weavers' Cottages",weavers,1663443004DSC02375.jpg,"Weavers' Cottages, 23-26 Water Street, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 20:30:05","2022-09-17 20:30:05"
56,SFK00121,"Former horsehair weaving factory",factory,1663443590DSC02377.jpg,"Former horsehair weaving factory, Barn Street, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 20:39:50","2022-09-17 20:39:50"
57,SFK00122,"Hidden House","loom place",1663444887DSC02383.jpg,"Former loom place, Hall Street, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 21:01:27","2022-09-17 21:01:27"
58,SFK00125,"Old Wool Hall",wool,1663447871DSC02355.jpg,"Old Wool Hall, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-17 21:51:12","2022-09-17 21:51:12"
59,SFK00127,"Water Street culvert",culvert,1663480908DSC02369.jpg,"Water Street, Lavenham, built over a culverted watercourse",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-18 07:01:48","2022-09-18 07:01:48"
60,SFK00123,"Roper's Court",factory,1663481160DSC02387.jpg,"Roper's mat factory, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-18 07:06:00","2022-09-18 07:06:00"
61,SFK00084,"Baker's Mill",mill,1663483604DSC02337.jpg,"Baker's Mill, Lavenham",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-18 07:46:44","2022-09-18 07:46:44"
62,SFK00117,"Lavenham Press",factory,1663483721DSC02359.jpg,"Lavenham Press, Water Street",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-18 07:48:41","2022-09-18 07:48:41"
63,SFK00130,"Pump house",pumphouse,1663495622IMG_2891.jpg,"Corporation of Sudbury pumping station",,"Robert Mason","1 April 2021","Robert Mason","1 April 2021","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-18 11:07:03","2022-09-18 11:07:03"
64,SFK00149,"Laycock's Factory",factory,1663509963DSC02380.jpg,"Constable Court, Barn Street, Lavenham. Formely a factory, now residential",,"Robert Mason","17 September 2022","Robert Mason","17 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-18 15:06:04","2022-09-18 15:06:04"
65,SFK00161,"Brundon Mill",watermill,1663769545IMG_2884.jpg,"Brundon Mill",,"Robert Mason","1 April 2021","Robert Mason","1 April 2021","Copyright 1",Public,Incomplete,"Robert Mason","21 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-21 15:12:25","2022-09-21 15:12:25"
66,SFK00152,"Cornard Mills",mill,1663868481DSC02722.jpg,"Cornard Mills, Great Cornard",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 18:41:21","2022-09-22 18:41:21"
67,SFK00031,"Granary 'B'",granary,1663868774DSC02689.jpg,"Granary 'B', Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 18:46:14","2022-09-22 18:46:14"
68,SFK00128,"Sudbury Gas and Coke Company",gas,1663868993DSC02687.jpg,"Last evidence of the Sudbury Gas and Coke Company - the former managerâ€™s house at 5 Quay Lane (TL 87235 40997).",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 18:49:53","2022-09-22 18:49:53"
69,SFK00129,"Woodhall Road Pump House",pumphouse,1663869196DSC02676.jpg,"Woodhall Road Pump House, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 18:53:16","2022-09-22 18:53:16"
70,SFK00131,"Stephen Walters silk mill",silk,1663869430DSC02695.jpg,"Stephen Walters silk mill",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 18:57:10","2022-09-22 18:57:10"
71,SFK00132,"Gregory Mills",silk,1663869719DSC02711.jpg,"Vanners, Gregory Mills, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:01:59","2022-09-22 19:01:59"
72,SFK00132,"Gregory Mills",silk,1663869818DSC02706.jpg,"Vanners' Gregory Mills, Sudbury (rear)",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:03:38","2022-09-22 19:03:38"
73,SFK00133,"Silk factory","silk factory",1663869975DSC02703.jpg,"Silk factory, 11 Acton Square, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:06:15","2022-09-22 19:06:15"
74,SFK00134,Maltings,maltings,1663870124DSC02697.jpg,"Former maltings, 1-7 East Street, Sudbury,",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:08:44","2022-09-22 19:08:44"
75,SFK00135,"Commercial office",office,1663870288DSC02693.jpg,"Commercial office, Great Eastern Street, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:11:28","2022-09-22 19:11:28"
76,SFK00136,"Edward VIII pillar box","letter box",1663870389DSC02677.jpg,"Edward VIII pillar box, Humphry Road/Jubilee Road, Sudbury,",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:13:09","2022-09-22 19:13:09"
77,SFK00138,Factory,factory,1663870490DSC02721.jpg,"41 New Street, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:14:50","2022-09-22 19:14:50"
78,SFK00139,Mill/bakery,bakery,1663870706DSC02699.jpg,"Mill/bakery, 42 New Street, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:18:26","2022-09-22 19:18:26"
79,SFK00140,"Suffolk and Essex Free Press",offices,1663871131DSC02683.jpg,"52-55 Station Road, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:25:31","2022-09-22 19:25:31"
80,SFK00141,Warehouses,warehouses,1663871259DSC02682.jpg,"Warehouses, 1-2 Station Road, Sudbury",,"Robert Mason","22 September 2022","Robert Mason","22 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-22 19:27:39","2022-09-22 19:27:39"
