21,NYK00985,"Ingleton Granite Quarry","ingleton granite quarry, drumhouse remains",1456323311Ing.Qu.drumhouse.jpg,"Drumhouse Top, Ingleton Granite Quarry showing the stone-built base for the drum mechanism for lowering skips down from the quarry railway to the mainline at Ingleton.",,"David Johnson","29 March 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","24 February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:49"
22,NYK00985,"Ingleton Granite Quarry","ingleton granite quarry, main incline",1456323467ingl.incline.jpg,"Ingleton Granite Quarry incline plane below Drumhouse Top, showing the upper part of the incline track heafding into its 1 in 6 descent to Ingleton below.",,"David Johnson","29 March 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","24 February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:46"
24,NYK00989,"Ingleton Quarry","ingleton quarry working face","1456932452Ing.Qu.face 1994.jpg","The then-current working face of Ingleton Quarry showing continuous problems of water seepage into the quarry from the aquifer.",,"David Johnson","September 1994","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","2 March 2016"," YAHS Industrial History Section","Robert Vickers","1 December 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:44"
25,NYK00991,"Ingleborough stone workings","ingleborough  stone workers' shelter",1456941460IngP111.JPG,"A simple but effective two-person bad-weather shelter below Ingleborough, showing its corbelled roof and crude seat at the rear. It lies among an area of historical stone working at SD7349 7481 at an altitude of 460m, facing WSW. Front internal width 0.85m, rear internal width 1m, internal height 1.45m.",,"David Johnson","11 March 2003","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","2 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:42"
26,NYK00991,"Ingleborough stone workings","tooling marks on a daystone block  ingleborough",1456941716IngP119.JPG,"Pre-1800 chisel marks on the face of a part-worked daystone block abandoned for no apparent reason. The block measures 1.7m by 0.8m, and it would have been earmarked for a dimension stone product. SD7381 7519, at 434m.",,"David Johnson","28 Sept 2008","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","2 March 2016","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:40"
27,NYK00991,"Ingleborough stone workings","negative stone   millstone/edge runner  ingleborough",1456942023IngP132.JPG,"A  curved piece of discarded stone - a negative - from which an edge runner was cut pre-1800, as shown by tooling marks on front and rear faces. The outer curving face is 0.97m, the inner face 0.75m, with a thickness of 0.28m making it too thin to have been a millstone.",,"David Johnson","28 Sept 2008","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","2 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:37"
28,NYK00993,"Pen-y-ghent stone workings","pen-y-ghent side stone workers' shelter",1457113016IMGP9957.JPG,"Stone workers' shelter on Pen-y-ghent Side. A SSE-facing shelter built within a natural rock cleft at 634m altitude with a roof of natural Millstone Grit slabs. Depth 1m, internal height 0.9m, internal width 0.5m at rear and 0.8m at front. Single stone seat at the rear end.",,"David Johnson","2 June  2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","4 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:31"
29,NYK00993,"Pen-y-ghent stone workings","millstone roughout",1457113183IMGP9964.JPG,"A more or less completed millstone roughout on Pen-y-ghent Side at 630m altitude. The roughout, ready to be taken off the hill but abandoned, lies on chock stones at SD8395 7511.",,"David Johnson","2 June  2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","4 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:28"
31,NYK00993,"Pen-y-ghent stone workings","stone workings   pen-y-ghent side",1457113547IMGP9968.JPG,"An area of early stone workings on Pen-y-ghent Side at an altitude of 623m. It extends for over 200m along the contour with discrete delphs cut into the natural Millstone Grit cap of the hill. Centred on SD8391 7504.",,"David Johnson","2 June  2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","4 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:25"
35,NYK00995,"Valley Bridge","road bridge steel truss grider","1457170021Valley Bridge.jpg","Valley Road Bridge 1933\r\nIllustration from:- British Bridges, An Illustrated Technical and Historical Record. Public Works Roads and Transport Congress London 1933\r\nPhotographs by Hobbs Offen and Co 68 Victoria Street London",,"Hobbs Offen and Co",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","5 March 2016"," YAHS Industrial History Section","Nick Nelson","22 September 2020",,Incomplete,"Nick Nelson","22 September 2020",,,"2019-07-29 10:42:06","2021-01-13 11:26:53"
36,NYK00405,"The Green Bridge, Richmond","three arch stone road bridge river",1457171222Richmond.jpg,"Richmond Bridge, 1933. Illustration from:- British bridges, an Illustrated technical and historical record. Public Works Roads and Transport Congress, London, 1933.  Photographs by Hobbs, Offen & Co., 68 Victoria Street, London.",,"Hobbs Offen and Co",1933,"John Suter","4 March 2016","Out of Copyright",Public,Reviewed,"John Suter","5 March 2016"," YAHS Industrial History Section","Andrew Garford","30 August 2020",,Incomplete,"Andrew Garford","30 August 2020",,,"2019-07-29 10:42:06","2021-01-13 11:29:32"
37,NYK00996,"Millstone Hagg","millstone roughout  millstone hagg","1457452459kng.millstones (2).JPG","An abandoned millstone roughout. It was clearly ready for despatch off the hill having the central hole already cut.",,"David Johnson","17 June 2007","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","8 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:23"
38,NYK00996,"Millstone Hagg","millstone roughout  millstone hagg","1457452560kng.millstones (6).JPG","An abandoned millstone roughout, not yet with its central hole cut, lying below Millstone Hagg in Kingsdale.",,"David Johnson","17 June 2007","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","8 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:20"
39,NYK00998,"Ingleton Lime Works","storrs quarry ingleton",1457622738IMGP0572.JPG,"Storrs Quarry, Ingleton. A general view of the disused quarry today.",,"David Johnson","7 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","10 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:16"
40,NYK00998,"Ingleton Lime Works","storrs quarry ingleton crushing plant",1457622865IMGP0575.JPG,"Hoppers at the crushing and screening plant at Storrs Quarry. Concrete and cast-iron hoppers and bases for plant at the quarry.",,"David Johnson","7 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","10 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:12"
41,NYK00998,"Ingleton Lime Works","storrs quarry  ingleton",1457622985IMGP0574.JPG,"Site of the main operational plant at Storrs Quarry. The concrete bases suported tar-coating plant, boiler house, workshops, anmd ancillary buildings.",,"David Johnson","7 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","10 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:27:29"
42,NYK00999,"Ingleton Lime Works, Lenny Wood","ingleton lime works  lenny wood",1457870613Bentham.Ingleton.1864.jpg,"Receipt for lime and lime ashes, 1864\r\n\r\nA receipt for lime and lime ashes sold by Josepth Bentham to the Greenwoood Estate Trustees, dated 12 November 1864","Copyright updated to Third Party on the basis that bill is owned by DJ.  Need confirmation - John Suter - 11 March 2022\r\n","David Johnson",n/a,"David Johnson",,"Copyright 3",Private,Reviewed,"David Johnson","13 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-06 13:27:38"
43,NYK00203,"Ingleby Arncliffe Water Tower","water tower stone","1458546122Ingleby Water Tower 1.jpg","Designed by Walter Brierley in 1915",,"John Suter","20 March 2015","John Suter","20 March 2015","Copyright 1",Public,Reviewed,"John Suter","21 March 2016"," YAHS Industrial History Section","Nick Nelson","13 January 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:13"
44,NYK00203,"Ingleby Arncliffe Water Tower","water tower stone","1458546177Ingleby Water Tower 2.jpg","Designed by Walter Brierley in 1915",,"John Suter","20 March 2015","John Suter","20 March 2015","Copyright 1",Public,Reviewed,"John Suter","21 March 2016"," YAHS Industrial History Section","Nick Nelson","13 January 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:16"
45,NYK01044,"Kettleness Farm Horse Wheel","farm horse wheel","1458546391Kettleness Horse Wheel.jpg","Horse wheel at Kettleness Farm",,"John Suter","20 March 2015","John Suter","20 March 2015","Copyright 1",Public,Reviewed,"John Suter","21 March 2016"," YAHS Industrial History Section","Robert Vickers","15 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:25"
46,NYK01045,"Lead Mine Moss","ingleborough lead and copper mine trial",1458640734IngP12.JPG,"Earthwork remains of a small trial working below Ingleborough. The image shows the shallow opencast working and adjacent spoil heap.",,"David Johnson","17 August 2007","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","22 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:29"
47,NYK01045,"Lead Mine Moss","lead mine trial green edge",1458641010IngP182.jpg,"Earthwork remains of a lead trial working on Green Edge, Ingleborough. The image shows the spoil heap and remains of the opencast working.",,"David Johnson","27 August 2007","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","22 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:32"
48,NYK01045,"Lead Mine Moss","coe  lead mine trial  green edge",1458641504IngP183.JPG,"Lead mine trial on Green Edge below Ingleborough. The image shows the remains of the dry stone-built (probable) coe or workmen's shelter/store.",,"David Johnson","27 August 2010","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","22 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:34"
49,NYK01047,"Bridge End Quarry","bridge end quarry adit to underground flagstone mine","1459176912bridge end qu.adit.jpg","Entrance to an adit in Bridge End Quarry, Garsdale. The working face of the former open quarry is visible behind and around the adit opening.",,"David Johnson","29 September 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:37"
50,NYK01047,"Bridge End Quarry","bridge end quarry  a-frame derrick","1459177067Bridge End Quarry.crane.ad.jpg","An in-situ wooden A-frame derrick abandoned outside an adit within Bridge End Quarry, Garsdale. The adit entrance is visible at the rear of the photograph.",,"David Johnson","29 September 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:40"
51,NYK01048,"Ribblehead Quarry","ribblehead quarry  original working","1459327149rib.qu (8).JPG","Ribblehead quarry: the earliest working face.\r\n\r\nThe view also shows the rail siding installed for the quarry but now mainly used for exporting timber from local plantations.",,"David Johnson","11 March 2008","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","30 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:44"
52,NYK01049,"Combs Quarry","combs quarry  unconformity","1459335253Combs Qu.unconform.1.jpg","Combs Quarry, Helwith Bridge, showing the unconformity.\r\n\r\nHorizontal Carboniferous Limestone beds  are seen lying unconformably on steeply-dipping Silurian strata.",,"David Johnson",1984,"David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","30 March 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:55"
53,NYK01051,"Sunny Bank or Helwith Bridge Quarry","sunny bank quarry  conveyor stanchion bases","1459503532conveyor stanchions.1.jpg","Concrete bases for stanchions that supported an overhead conveyor belt from processing plant to rail siding at Sunny Bank Quarry, Helwith Bridge.\r\n\r\nThe single-line siding lay parallel to the mainline railway track.",,"David Johnson","30 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:46"
54,NYK01051,"Sunny Bank or Helwith Bridge Quarry","sunny bank quarry   masonry structure   former water wheel","1459503734water wheel .1.JPG","The masonry structure that was part of the mechanism for a water wheel at Sunny Bank Quarry. This was connected with stone sawing in the days when the quarry produced split or cleaved stone slates and flags.",,"David Johnson","30 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:51"
55,NYK01051,"Sunny Bank or Helwith Bridge Quarry","sunny bank quarry   water-filled",1459503850IMGP0621.1.jpg,"Sunny Bank Quarry as is it today, water filled and used as a leisure fly fishery. The steeply-dipping Silurian strata can be seen in the working face beyond the water.",,"David Johnson","30 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:28:57"
56,NYK01049,"Combs Quarry","combs quarry  helwith bridge",1459504057IMGP0625.1.jpg,"A  long-range view of the high-level Combs Quarry at Helwith Bridge.  Foredale Cottages are just seen in the bottom left corner and Foredale Quarry in the top right corner.",,"David Johnson","30 March 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:01"
57,NYK01052,"Foredale Quarry","foredale quarry  limestone  upper quarry floor","1459524203foredale quarry 1 056.jpg","The upper quarry at Foredale showing the fossilised sleeper imprints of the circular railtrack and narrow-gauge tramway tracks from it to the working faces.",,"David Johnson","23 November 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:03"
58,NYK01052,"Foredale Quarry","foredale quarry  drumhouse base","1459524332foredale quarry 1 086.jpg","The stone-built bases of the drumhouse at the top of the incline leading from the quarry to the limeworks in the valley below. The floor of the earlier, lower quarry are seen in the view, with the (later powder) house in the distance.",,"David Johnson","23 November 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:08"
59,NYK01052,"Foredale Quarry","foredale quarry   powder store","1459524452foredale quarry 1 139.jpg","The powder store for Foredale quarry's upper quarry level, sited at the south end of the lower quarry level, looking across the lower level.",,"David Johnson","23 November 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","1 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:11"
60,NYK01056,"Arcow Quarry","arcow quarry  rail link",1459758246IMGP0442.1.jpg,"The rail link being reinstalled into Arcow Quarry. To the lft of the rail track is the stocking and loading area.",,"David Johnson","3 December 2015","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","4 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:15"
61,NYK01056,"Arcow Quarry","arcow quarry",1459758639proc.plant.1.jpg,"Processing plant at Arcow Quarry. This plant was installed c. 1965.",,"David Johnson","17 February 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","4 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:19"
62,NYK01056,"Arcow Quarry","arcow quarry     reinstalled rail link","1459758837rail link.1.1.jpg","Arcow Quarry : the newly installed rail link.   The stocking ground can be seen to the right of the rail track and loading area. Dry Rigg Quarry is in the distance, left; Combs Quarry top right; Foredale Cottages centre right.",,"David Johnson","17 February 2016","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","4 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:21"
63,NYK01057,"Dry Rigg Quarry","dry rigg quarry   benches","1459849032dry rigg quarry (15.1).jpg","Dry Rigg Quarry, Helwith Bridge, west end of the current quarry working.  The large number of benches required for such a deep quarry is obvous, as is the steep nature of the Silurian strata.",,"David Johnson","26 September 2011","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","5 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:24"
64,NYK01057,"Dry Rigg Quarry","dry rigg quarry   old quarry face","1459849183dry rigg.02.12 (2).JPG","Dry Rigg Quarry showing an old bench-free working face at the south-west corner of the quarry. The face represents the angle to which the strata have been folded.",,"David Johnson","3 January 2012","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","5 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:26"
65,NYK01057,"Dry Rigg Quarry","dry rigg quarry base of current quarry","1459849530dry rigg qu. (4.1).jpg","The quarry floor as seen in 2015 showing the nature of bedding and cleavage.",,"David Johnson","9 February 2012","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","5 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:34"
66,NYK01057,"Dry Rigg Quarry","dry rigg quarry  loading","1459849702dry rigg qu  2012.1.jpg","Loading stone within Dry Rigg Quarry. A Komatsu bucket loader is filling one of a fleet of three Volvo dumpers to be transferred to the primary crusher.",,"David Johnson","9 February 2012","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","5 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:42"
67,NYK01058,"Eldroth Knott Quarry","eldroth knott quarry   sandstone","1459933578eldroth knott quarry3.jpg","General view within Eldroth Knott Quarry.  The image shows the nature of the working faces and the scale of the quarry.",,"David Johnson","9 September 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","6 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:45"
68,NYK01058,"Eldroth Knott Quarry","eldroth knott quarry     tramway bed","1459933675eldroth knott quarry2.jpg","The narrow-gauge tramway track running north out of Eldroth Knott Quarry",,"David Johnson","9 September 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","6 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:48"
69,NYK01058,"Eldroth Knott Quarry","eldroth knott quarry     bogey","1459933783eldroth knott quarry4.jpg","The iron-made flat bed of a bogey used to move stone out of Eldroth Knott Quarry",,"David Johnson","9 September 2004","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","6 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:50"
70,NYK01059,"Giggleswick Quarry","giggleswick quarry   plans 1909",1460026511gigg.plans.1909.jpg,"The extent of Giggleswick Quarry in 1909",,"drawn by David Johnson","drawn in 2001","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","7 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:56"
71,NYK01059,"Giggleswick Quarry","giggleswick quarry   aerial ropeway","1460026724Gigg Quarry ropeway.jpg","Aerial ropeway installed between Giggleswick Quarry and Giggleswick railway sidings, opened in 1922. This view shows it on the stretch west of Gigggleswick School Chapel.",,unknown,1922,,,"Copyright 1",Public,Reviewed,"David Johnson","7 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2020-08-12 14:31:24"
72,NYK01075,"Craven Limeworks","hoffmann kiln firing chamber","1461850284CLW Hoffmann inside 001.1.jpg","Inside the Hoffmann kiln at the Craven Limeworks. The continuous firebrick-lined firing chamber was divided into 22 discrete chambers each with its own doorway or wicket. The fuel-feed holes are contained with the vaulted roof and each chamber has two flue outlets, on opposing sides at the base of the side walls.",,"David Johnson","30 October 2010","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 April 2016","YAHS Industrial History Section","Robert Vickers","28 July 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:29:58"
73,NYK01075,"Craven Limeworks","craven limeworks      quarrymen","1461850422CLW quarrymen 1880s.jpg","A posed group of breakers and fillers, poppers and labourers, with the quarry foreman, taken in the 1880s. Their tools are visible by their sides.",,unknown,1880s,,,"Copyright 1",Public,Reviewed,"David Johnson","28 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2020-08-12 14:31:24"
74,NYK01075,"Craven Limeworks","craven limeworks      hoffmann kiln","1461850542CLW hoffmann oblique.jpg","An oblique view of the Hoffmann kiln at Langcliffe, looking towards the south-west. The wickets, roof and east rail dock are in view.",,"David Johnson","April 1992","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:30:22"
75,NYK01075,"Craven Limeworks","craven limeworks      hoffmann kiln","1461850647CLW Hoffmann west side.jpg","The west elevation of the Hoffmann Kiln at Langcliffe showing the kiln roof, wickets and west rail dock.",,"David Johnson","April 1992","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:30:24"
76,NYK01075,"Craven Limeworks","craven limeworks","1461850885CLW Hoffmann yard.jpg","Part of the Craven Limeworks at Langcliffe, looking south from the top of the Hoffmann Kiln. The large building on the left was the combined offices, site manager's house and joiners' shop; the small stone building on the right was the engine shed; and the rest of the area has the sleeper network from the rail sidings still in place under the tarmac. The other structures are post-Limeworks.",,"David Johnson","17 August 1991","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:30:26"
77,NYK01075,"Craven Limeworks","craven lime co. ltd     limestone quarry     langcliffe","1461851010CLW quarry.jpg","A view looking NNE within part of the quarry complex at the Craven Limeworks. The worked face blends almost imperceptibly into the natural limestone scars above.",,"David Johnson","27 April 1995","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","28 April 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:30:30"
