1,TWR00001,"Dryplate Works","photography dryplate process bromide paper",,,"Kell's Road","Low Fell",Gateshead,"NE9 5JF","Tyne and Wear","NZ 2593 5984","425930 559840",54.932569,-1.596863,Point,,,"County Durham","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1877,,,"The site of John Mawson and Joseph Swan's works where commercial production of Swan's 'Dryplate' photographic materials were produced. Previously, the photographic imaging process involved the exposure of the light sensitive materials on wet glass plates. By 1871, Swan had evolved a method by which a dry photographic emulsion was produced on a flexible and transparent nitrocellulose backing. This was a considerable improvement in the convenience of producing photographic images and remains the basis of conventional (i.e. not digital) photography ever since. A few years after his development of the dryplate process he patented bromide paper, developments of which are still traditionally used for monochrome photographic prints. The factory was purpose built in around 1877 by the Mawson & Swan company.\r\n\r\nThe site is now redeveloped to residential flats.","Kenneth R Swan, ""Sir Joseph Swan"", Longmans, Green & Co., London, 1946. p20.",,,,,,,"Nick Nelson","19 September 2021","YAHS Industrial History Section","Andrew Garford","29 December 2021",,Public,Reviewed,,,"2021-09-19 10:41:50","2021-12-29 22:26:23"
12,TWR00012,"New Tyne Bridge",bridge,,,,,Newcastle-upon-Tyne,"NE8 2BE","Tyne and Wear","NZ 25297 63814","425297 563814",54.968312,-1.606394,Point,,,,,"Listed - Grade II*",,,1248569,,,"Ayris and Linsley (1994): 'Built 1925-28, designed by Mott, Hay &amp; Anderson with R Burns Dick as architect and Dorman Long of Middlesbrough as contractors. Newcastle's modern-day symbol was first proposed in 1921, to augment existing road and tram provision at high level and to provide a job creation scheme. The Corporations of Newcastle and Gateshead, in anticipation of a 65 per cent government grant toward construction, obtained an Act of Parliament in 1924. Work commenced in 1925. Special construction techniques were needed as the Tyne Improvement Commissioners insisted on full navigational clearance, both height and width, throughout the work and thereafter; they also claimed to be anxious to have the Swing Bridge removed and the High Level Bridge rebuilt with larger spans to make river traffic easier. The demand for full navigational clearance required a single span bridge with a level deck and the designers in effect came up with a reduced version of the bridge they had already designed for Sydney Harbour - a two-hinged steel arch of 531 ft (161.4 m) span with a suspended road deck at 84 ft (25.5 m) above high water; massive concrete foundations support abutments for the hinges and the huge, Cornish granite faced pylons above, which are of minimal structural significance, were designed to house warehouses (never used as such) and goods and passenger lifts. The Newcastle approach road is carried on continuous steel girders supported by two pairs of octagonal steel columns, each pair being skewed to accommodate the existing street plan below. Cast-iron balustrades and lanterns by MacFarlane &amp; Co of Glasgow. The largest single-span bridge in Britain at the time of opening.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://twsitelines.info/SMR/1581
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:50:10","2024-02-14 21:16:24"
13,TWR00013,"Tyne Swing Road Bridge",bridge,,,,,Newcastle-upon-Tyne,,"Tyne and Wear","NZ 25222 63714","425222 563714",54.967417,-1.607573,Point,,,,,"Listed - Grade II*",,,1390930,,,"Ayris and Linsley (1994): 'Built 1868-76 by W G Armstrong &amp; Co with the Tyne Improvement Commission. At the time of its opening the largest such bridge in the world. It was a necessary development to allow for upriver navigation by sea-going vessels but required the removal of Mylne's nine-arched stone bridge of 1781. Armstrong's also constructed the superstructure but the Commissioners were responsible for the foundations and abutments. A 592 ft (180 m) temporary bridge aided the work which commenced in 1864 with the removal of the Mylne bridge. The wrought-iron superstructure, which is 281 ft (85.6 m) long and weighs 1,450 tons, is supported centrally on cast-iron rollers and gives two 95 ft (29 m) river openings. The whole is driven by the original Armstrong Hydraulic engines but in 1959 small electric pumps replaced the steam pumps which once raised the hydraulic accumulators to store the hydraulic energy. The bridge, which swings only rarely now, is controlled from the attractive cupola above the superstructure. All services, water, once gas and now electricity, are brought down the central pier of the High Level Bridge. Since it began life in 1876 nearly half a million ships have passed through.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/1003
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:50:30","2024-02-15 18:19:10"
14,TWR00014,"Stephenson Steam Railway",railway,,,"Middle Engine Lane",,"North Shields","NE29 8DX","Tyne and Wear","NZ 32275 69193","432275 569193",55.016245,-1.496797,Point,,,,,,,,,,,"2 mile industrial railway",,https://stephensonsteamrailway.org.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:51:05","2023-08-17 05:51:05"
15,TWR00015,"Fulwell Lime Kilns",limekiln,,,"off Newcastle Road",Fulwell,Sunderland,,"Tyne and Wear","NZ 39181 59577","439181 559577",54.929345,-1.390114,Point,,,,,"Listed - Grade II",,,1207110,,1957,"Bank of eight lime kilns built for Sir Hedworth Williamson in the 18th and 19th centuries which burnt magnesium limestone mined from the adjacent Fullwell Quarry. 

Waggonways linked the kilns to docks on the River Wear. 

The kilns ceased operation in 1957.

Ayris and Linsley (1994): 'A complex of kilns constructed in magnesian limestone to burn the same stone extracted from extensive quarries behind. The kiln structure is now within the Mill Garage site. Much of the quarried area with its unique 'cannonball' formation has been reclaimed but formerly the routes of three 19th-century waggonways for lime carriage to the Wear could be followed.'

",,"https://co-curate.ncl.ac.uk/lime-kilns-fulwell/

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:52:39","2023-12-13 09:33:57"
16,TWR00016,"Fulwell Mill",mill,,,"194 Newcastle Road",Fulwell,Sunderland,"SR5 1QD","Tyne and Wear","NZ 39191 59469","439191 559469",54.928373,-1.389973,Point,,,,,,,,1207109,c1821,,"Tower windmill on site of earlier mill.

Ayris and Linsley (1994): 'This is the most complete windmill in the region and currently in process of restoration by Tyne and Wear Industrial Monuments Trust. Built in 1821 on the site of a previous mill, it remained in use until 1949 although it had lost its sails long before then. A gas engine installed c1900 powered the stones until closure. Some external restoration was undertaken by Sunderland Corporation in the 1950s. Since the early 1980s the Trust has stabilised the structure, reintroduced the floor levels and staircasing, reopened some blocked openings, installed new doors and windows, renewed the timber sail framework and reconstructed a non-operational fantail. As well as general decoration and display of some milling equipment a series of interpretation boards have been supplied for the benefit of visitors to the mill which is opened by the Trust on an occasional basis. The base of the mill is cylindrical, the large diameter set into sloping ground. The base occupies two floors and it supports a tapering four-storey tower of smaller diameter so that the base also forms a reefing stage. The cap is hemispherical; its framing supports an iron windshaft with wooden brake wheel, iron cross-end and four sails. The base and tower, both of attractively weathered magnesian limestone are a special possibly unique feature being an extension of the podium design at Cleadon (qv). Internally the first floor contains a dressing machine and a small alcove office with fireplace. The second floor houses the underdrives to two pairs of millstones with a 3 ball governor operating on both pairs of stones together with a free standing belt driven pearl barley machine. The third floor has two pairs of millstones, the fourth is empty and fifth gives access to the cap. The striking and fantail gears are missing.'","Restored 1951 and 1987.","Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://fabulousnorth.com/fulwell-windmill/
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:53:48","2023-12-21 21:19:56"
17,TWR00017,"Roker Pier",pier,,,"Marine Walk",Roker,Sunderland,"SR6 0PL","Tyne and Wear","NZ 41074 58896","441074 558896",54.923073,-1.360673,Point,,,,,,,,1279906,,,"Built between 1885 and 1903 when Sunderland was a major British port, Roker Pier &amp; Lighthouse represented a  triumph of engineering  by Henry Hay Wake, with the logistics of building the striking landmark resulting in solutions ahead of their time.","In 2012 extensive restoration of the pier, tunnel and lighthouse began funded by the Heritage Lottery Fund and Sunderland City Council.","https://rokerpier.co.uk/

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:55:12","2023-12-13 09:37:45"
18,TWR00018,"Souter Lighthouse &amp; The Leas",lighthouse,,,"Coast Road",Whitburn,Sunderland,"SR6 7NH","Tyne and Wear","NZ 40807 64169","440807 564169",54.970476,-1.364091,Point,,,,,,,,1185593,,,"Ayris and Linsley (1994): 'Opened in 1871 and probably the first British lighthouse to be designed specifically for electrical illumination. The lantern is housed at the top of a 75ft(22.8m.) high stone tower of simple elegant proportions. The original carbon arc lamps were replaced by oil lamps in 1915 but electricity was reintroduced in 1952. Dwellings for an engineer and four keepers, together with an engine house, boiler house and workshops survive from the original plan of 1871 although the original equipment has gone, The lighthouse is located on Lizard Point but was given the name of the nearby Souter Point to avoid confusion with the Lizard Point light in Cornwall.'

",,"https://www.nationaltrust.org.uk/visit/north-east/souter-lighthouse-and-the-leas

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:58:59","2023-12-13 09:38:48"
19,TWR00019,"Washington 'F' Pit Museum",colliery,,,"Albany Way",,Washington,"NE37 1BJ","Tyne and Wear","NZ 30211 57437","430211 557437",54.910736,-1.530307,Point,,,,,,,,"1025422,1018224",,,"The 'F' pit, which was sunk in 1777, became the largest coal-producing pit at the colliery but eventually closed on 21 June 1968 when the last coals were drawn to the surface.

Museum features exhibits related to Industry, Science and Technology and Social History.

Ayris and Linsley (1994): 'A horizontal twin cylinder steam colliery winding engine built by the Grange Iron Company in 1888 set within its original brick built engine house. The attendant steel lattice headstock survives within the site although the rest of the colliery has been cleared. The site which is now a small museum represents the last vestige of mining in the Washington area. The origins of this site lay in the opening out of various coal measures in the 1770s, the first coal being drawn from this mine in 1778. A number of closures and modernisation schemes took place at the colliery until final closure came on 21 June 1968. The museum was initially opened by the Washington Development Corporation in 1976 but is now in the hands of the Tyne and Wear Museums Service.'

",,"https://www.seeitdoitsunderland.co.uk/washington-f-pit

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 06:00:27","2023-12-13 09:46:47"
20,TWR00020,"King Edward VII railway bridge","railway bridge",,,,,Newcastle,,"Tyne and Wear","NZ 24679 63229","424679 563229",54.963085,-1.616096,Point,,,"County Durham",,"Listed - Grade II",,,1242100,1902-6,,"Ayris and Linsley (1994): '1902-6 by Charles A Harrison for the North Eastern Railway with Cleveland Bridge and Engineering Co as contractors. 

'The original plan was for two lattice girder spans with land approach arches until it was discovered that old coal workings at both ends meant that most of the arches had to be abandoned.

'Consequently the bridge was built with four massive steel lattice girder spans carrying four rail tracks, each 28ft (8.5m) deep and up to 300ft (91m) long, supported on solid stone piers; cost just over £500,000 and very much a workaday design.'

",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","20 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-20 04:51:16","2023-12-13 09:26:56"
21,TWR00021,"Goods shed","goods shed",,,,,"Fence Houses",,"Tyne and Wear","NZ 31781 50359","431781 550359",54.847036,-1.506597,Point,"Sunderland Council",,"County Durham",,,,,,,,NER,"Commercial motor trade","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","23 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-23 20:21:40","2024-02-15 13:47:54"
22,TWR00022,"Goods shed","goods shed",,,B1426,,Felling,,"Tyne and Wear","NZ 27299 62220","427299 562220",54.953883,-1.575274,Point,"Gateshead Council",,"County Durham",,,,,,1876,,NER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 18:38:29","2024-02-15 13:44:42"
