11,DEV00331,"Manley bridge",canal,1703963649DSC08882.jpg,"Manley bridge, Grand Western Canal, Tiverton",,"Robert Mason","30 December 2023","Robert Mason","30 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 19:14:09","2023-12-30 19:14:09"
12,DEV00332,"East Manley Bridge",canal,1703964131DSC08880.jpg,"East Manley Bridge, Halberton",,"Robert Mason","30 December 2023","Robert Mason","30 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 19:22:12","2023-12-30 19:22:12"
13,DEV00333,"Tidcombe bridge","canal bridge",1704008605DSC08886.jpg,"Tidcombe bridge, Tiverton",,"Robert Mason","30 December 2023","Robert Mason","30 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 07:43:26","2023-12-31 07:43:26"
14,DEV00334,"Warnicombe Bridge","canal bridge",1704008895DSC08884.jpg,"Warnicombe Bridge, Tiverton",,"Robert Mason","30 December 2023","Robert Mason","30 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 07:48:15","2023-12-31 07:48:15"
15,DEV00336,"Tiverton branch line",railway,1704011824DSC08866.jpg,"Part of the Tiverton branch line, now converted to a foot- and cycle-path. (Pool Anthony Bridge)",,"Robert Mason","30 December 2023","Robert Mason","30 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 08:37:04","2024-01-01 12:22:09"
16,DEV00335,"Grand Western Canal (Devon section)",canal,1704012198DSC08872.jpg,"Grand Western Canal (Devon section), now preserved as a country park",,"Robert Mason","30 December 2023","Robert Mason","30 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 08:43:18","2023-12-31 08:43:18"
17,DEV00322,"K6 telephone kiosk","telephone box",1704023646DSC08915.jpg,"K6 telephone kiosk, Bampton",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 11:54:07","2023-12-31 11:54:07"
18,DEV00320,Milestone,milestone,1704023735DSC08922.jpg,"Milestone, Bampton",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 11:55:36","2023-12-31 11:55:36"
19,DEV00127,"Manor Mill",mill,1704023830DSC08918.jpg,"Manor Mill, Bampton",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 11:57:10","2023-12-31 11:57:10"
20,DEV00321,"K6 telephone kiosk","telephone box",1704023964DSC08919.jpg,"K6 telephone kiosk, Bampton",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 11:59:24","2023-12-31 11:59:24"
21,DEV00128,Tollhouse,"toll house",1704024064DSC08917.jpg,"Tollhouse, Bampton",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 12:01:04","2023-12-31 12:01:04"
22,DEV00242,"Exebridge tollhouse","toll house",1704044637DSC08923.jpg,"Exebridge tollhouse, Devon",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 17:43:58","2023-12-31 17:43:58"
23,DEV00207,"Canal aqueduct","canal aqueduct",1704047452IMG-20231230-WA0008.jpg,"Grand Western Canal aqueduct over former Tiverton branch line",,"Joss Heddle-Bacon","30 December 2023","Joss Heddle-Bacon","30 December 2023","Copyright 3",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,DEV00207.23.release-joss-1.jpg,"2023-12-31 18:30:52","2023-12-31 18:30:52"
24,DEV00207,"Canal aqueduct","canal aqueduct",1704047592DSC08876.jpg,"Grand Western Canal aqueduct over Tiverton branch line",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-31 18:33:12","2023-12-31 18:33:12"
25,DEV00337,"Black Cat Garage",garage,1704110308DSC08985.jpg,"Black Cat Garage, Devon",,"Robert Mason","1 January 2024","Robert Mason","1 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","1 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-01 11:58:28","2024-01-01 11:58:28"
