11,MSY00011,"Higsons Brewery and Grapes Public House",brewery,,,"Stanhope Street",,Liverpool,"L8 5XJ",Merseyside,"SJ 35008 88961","335008 388961",53.393464,-2.978792,Point,,,,,"Listed - Grade II",,,1063327,1896-1902,,"Brewery and public house. 1896-1902. J.Redford architect for Robert Cain and Sons.",,"Brewery History Society database ID 238",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:54:15","2023-08-14 12:28:40"
12,MSY00012,"Liverpool Lime Street railway station","railway station",,,,,Liverpool,,Merseyside,"SJ 35127 90483","335127 390483",53.407158,-2.977316,Point,,,,,,,,1293335,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:54:57","2023-08-14 10:54:57"
13,MSY00013,"Liverpool World Heritage Site",dock,,,,,Liverpool,,Merseyside,"SJ 340 904","334000 390400",53.406272,-2.994249,Point,,,,,"UNESCO World Heritage Site",,,,,,"The Liverpool World Heritage Site (Liverpool Maritime Mercantile City) consists of six distinct Character Areas and a Buffer Zone.\r\n\r\n- The Pier Head\r\n- Albert Dock Conservation Area\r\n- Stanley Dock Conservation Area\r\n- Commercial District\r\n- Cultural Quarter\r\n- Merchants' Quarter",,"https://whc.unesco.org/en/list/1150/\r\nhttps://www.liverpoolworldheritage.com/\r\n",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,"MSY00015,MSY00008,MSY00016",Public,Incomplete,,,"2023-08-14 10:55:40","2023-08-14 11:56:41"
14,MSY00014,"Salisbury Dock",dock,,,,,Liverpool,,Merseyside,"SJ 33401 92117","333401 392117",53.421627,-3.003621,Point,,,,,,,,,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:56:57","2023-08-14 10:56:57"
15,MSY00015,"Pier Head",dock,,,,,Liverpool,,Merseyside,"SJ 338 903","333800 390300",53.405348,-2.997236,Point,"Liverpool City Council",,Lancashire,,"Listed - Grade I",,,"1356370,1052283,1068223",,,"Liverpool's Pier Head consists of the Royal Liver Building, The Cunard Building and the Port of Liverpool Building.",,"https://www.visitliverpool.com/listing/pier-head-%26-the-three-graces/1774701/\r\n\r\n",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:34:03","2023-08-14 11:51:03"
16,MSY00016,"Stanley Dock",dock,,,,,Liverpool,,Merseyside,"SJ 33747 92107","333747 392107",53.421581,-2.998414,Point,,,,,,,,,,,"multiple listings",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:51:58","2023-08-14 11:51:58"
17,MSY00017,"Wapping Warehouse",warehouse,,,,,Liverpool,,Merseyside,"SJ 34510 89362","334510 389362",53.397006,-2.986363,Point,,,,,,,,1218449,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:52:18","2023-08-14 11:52:18"
18,MSY00018,"Waterloo Warehouse",warehouse,,,,,Liverpool,,Merseyside,"SJ 33642 91335","333642 391335",53.414629,-2.999831,Point,,,,,,,,1062576,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:52:43","2023-08-14 11:52:43"
19,MSY00019,"Bradley swing bridge",bridge,,,,,Newton-le-Willows,,Merseyside,"SJ 57610 94425","357610 394425",53.444877,-2.639677,Point,,,,,,,,1198862,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:53:01","2023-08-14 11:53:01"
20,MSY00020,"Vulcan Foundry and Vulcan Village",foundry,,,"Vulcan Industrial Estate",,Newton-le-Willows,,Merseyside,"SJ 584 941","358400 394100",53.442019,-2.627741,Point,"St Helens Council",,,,"Site demolished or no longer extant",,,,1832,2002,"Site of foundry, best known for manufacturing steam locomotives and later diesel locomotives, many of which were exported around the world.\r\n\r\n","All the former factory buildings on the site were demolished in October 2007. The workers' cottages, known as 'Vulcan Village', still survive at the southern corner of the site.","http://www.newtonheritagetrail.com/vulcan-works\r\nhttps://rainhilltrials.co.uk/vulcan-foundry-locomotive-works/\r\n",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:53:25","2023-08-15 16:02:31"
21,MSY00021,"Port Sunlight",housing,,,,,"Port Sunlight","CH62 5DX",Merseyside,"SJ 337 847","333700 384700",53.355006,-2.997563,Point,"Wirral Council",,,,,,,,1888,,"Model village built by 'Soap King' William Hesketh Lever in 1888 to house Lever's 'Sunlight Soap' factory workers",,https://www.portsunlightvillage.com/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:53:54","2023-08-15 15:44:29"
22,MSY00022,"Rainhill Railway and Heritage Society",railway,,,"Rainhill Library  View Road",,Rainhill,"L35 0LE",Merseyside,"SJ 49289 91163","349289 391163",53.414823,-2.764418,Point,,,,,,,,,,,"Exhibition on the 1829 Rainhill Trials housed in a former British Rail Mk1 carriage located in the grounds of Rainhill Library.",,https://rainhilltrials.co.uk/exhibition/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:54:19","2023-08-14 11:54:19"
23,MSY00023,"Rainhill station","railway station",,,,,Rainhill,,Merseyside,"SJ 49156 91415","349156 391415",53.417074,-2.76646,Point,,,,,,,,1391885,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:54:38","2023-08-14 11:54:38"
24,MSY00024,"Sankey Viaduct","railway viaduct",,,,,Newton-le-Willows,,Merseyside,"SJ 56876 94716","356876 394716",53.447433,-2.650768,Point,"St Helens Council",,Lancashire,,"Listed - Grade I",,,1075927,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:54:55","2023-10-13 14:36:35"
25,MSY00025,"Cannington Shaw No7 Bottle Shop",glass,,,"Sherdley Works, 7 Sutton Lodge Road",,"St Helens",,Merseyside,"SJ 51568 94785","351568 394785",53.447591,-2.730692,Point,,,,,"Listed - Grade II",,,"1199288,1004917",c1886,,"Bottle-making shop at former Ravenhead Glass Bottle works.\r\n\r\nBuilt to house a Siemens tank furnace.\r\n\r\n","'Work will commence in October 2023 to stabilise and repair what remains of one of the first successful regenerative furnaces in the world.\r\n\r\n'The ultimate plans will involve seeing the historic bottle shop brought back to life in the community, providing space and services for events and leisure. As an educational facility, we will preserve Cannington Shaw’s ability to tell its story to the public as a living museum and a training facility by creating a Heritage Skills Academy.'","https://www.canningtonshaw.org.uk/\r\nhttps://www.sthelensstar.co.uk/news/23738894.cannington-shaw-receives-grant-new-heritage-skills-academy/\r\nRees, P. 'A Guide to Merseyside's Industrial Past', p22. 1984.",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:55:14","2023-08-24 06:48:05"
26,MSY00026,"Tank House",glass,,,"Crown Glass Works  9 Watson Street",,"St Helens",,Merseyside,"SJ 51214 95014","351214 395014",53.449617,-2.736057,Point,,,,,,,,"1075879,1020908",,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:55:32","2023-08-14 11:55:32"
27,MSY00027,"World of Glass museum",glass,,,"Chalon Way E",,"St Helens","WA10 1BX",Merseyside,"SJ 51287 95064","351287 395064",53.450073,-2.734966,Point,,,,,,,,,,,,,https://worldofglass.com/,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 11:55:56","2023-08-14 11:55:56"
28,MSY00028,Pumphouse,pumphouse,,,"Albert Dock",,Liverpool,"L3 4AN",Merseyside,"SJ 34138 89902","334138 389902",53.401813,-2.99207,Point,"Liverpool City Council",,Lancashire,,"Listed - Grade II",,,1280849,,,"Former Hydraulic Engine house, accumulator tower and chimney,1870s",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,MSY00008,Public,Incomplete,,,"2023-08-15 15:22:25","2023-08-15 15:28:55"
29,MSY00029,"The Colonnades, Albert Dock",dock,,,"Albert Dock",,Liverpool,"L3 4AD",Merseyside,"SJ 34024 89708","334024 389708",53.400055,-2.993743,Point,"Liverpool City Council",,Lancashire,,,,,,1841-5,,"Former warehouses (B and C) to south and west of Albert Dock. J Hartley. \r\n\r\nAlbert Dock is one of the earliest enclosed docks in the world and is a complete example of the type",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,MSY00008,Public,Incomplete,,,"2023-08-15 16:15:33","2023-08-15 16:21:59"
30,MSY00030,"Warehouse 'D'",warehouse,,,"Albert Dock",,Liverpool,"L3 4AQ",Merseyside,"SJ 34079 89840","334079 389840",53.401248,-2.992944,Point,"Liverpool City Council",,Lancashire,,"Listed - Grade I",,,1280847,1841-5,,"Former warehouse to east end of north side of dock. J Hartley.","Now Merseyside Maritime Museum and International Slavery Museum.",https://www.liverpoolmuseums.org.uk/maritime-museum,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,MSY00008,Public,Incomplete,,,"2023-08-15 16:23:49","2023-08-15 16:29:52"
31,MSY00031,"Goods Shed","goods shed",,,,,Earlestown,,Merseyside,"SJ 57493 94966","357493 394966",53.44973,-2.641512,Point,"St Helens Council",,Lancashire,,,,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016				\r\n\r\n","demolished? - Robert Mason - 25 August 2023",Unreviewed,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 13:25:08","2023-08-25 13:26:10"
32,MSY00032,"Goods warehouse","goods shed",,,"2 Tower Road",,Birkenhead,"CH41 1FN",Merseyside,"SJ 32221 89512","332221 389512",53.398065,-3.020813,Point,"Wirral Council",,Cheshire,,,,,,1874,,LNWR,"Egerton House, offices","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016
https://egertonhouse.co.uk/about-us/",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,MSY00044,Public,Incomplete,,,"2023-08-26 10:23:07","2023-10-19 11:50:12"
33,MSY00033,"Great Western Railway Warehouse","goods shed",,,"25 Mann Island",,Liverpool,"L3 1BP",Merseyside,"SJ 33996 90023","333996 390023",53.402883,-2.99423,Point,"Liverpool City Council",,,,,,,,1880,,"Great Western Railway warehouse\r\n",Museum,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 10:53:29","2023-08-26 11:00:04"
34,MSY00034,"Midland Railway Goods Offices","goods shed",,,"Victoria Street",,Liverpool,,Merseyside,"SJ 34628 90540","334628 390540",53.407607,-2.984833,Point,"Liverpool City Council",,,,"Listed - Grade II",,,1062567,1874,,"Dated 1874 for the Midland Railway Company. \r\n\r\nVictoria Street facade has shield of arms and carved names of Midland Railway stations.\r\n\r\n","Conservation workshop","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 10:54:00","2023-08-26 11:07:46"
35,MSY00035,"Birkdale Signal Box","signal box","on the north side of the Liverpool Road level crossing adjacent to Birkdale Railway Station",,,,Sefton,,Merseyside,"SD 33029 15790","333029 415790",53.634328,-3.01429,Point,"
				Sefton Council",,Lancashire,,"Listed - Grade II",,,1412052,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 19:18:56","2023-11-01 16:56:46"
36,MSY00036,"Bidston Windmill",windmill,,,"Vyner Road North",,Bidston,,Merseyside,"SJ 28726 89366","328726 389366",53.396292,-3.073333,Point,"Wirral Council",,Cheshire,,"Listed - Grade II*",,,1282506,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 19:54:35","2023-10-19 11:46:04"
37,MSY00037,"Candle Factory Court",factory,,,"Marshall Close",,Bromborough,"CH62 4AD",Merseyside,"SJ 34536 84393","334536 384393",53.352352,-2.984941,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1185330,1853,,"These are the former offices of Price's Patent Candle Company. Built in 1853 for James and George Wilson.

Brick with stone dressings in Italianate style, the tower has round-headed windows and a clock face.",,,,,,,,,"Robert Mason","18 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-18 19:48:16","2023-10-19 11:48:36"
38,MSY00038,"Eastham Oil Storage Depot",depot,,,"North Road",,Hooton,,Merseyside,"SJ 374 798","337400 379800",53.311419,-2.941012,Point,"Wirral Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 09:19:26","2023-10-19 11:48:12"
39,MSY00039,"No4 Dry Dock",dock,,,"Laird's Old Yard",,Birkenhead,,Merseyside,"SJ 32950 88532","332950 388532",53.38935,-3.009643,Point,"Wirral Council",,Cheshire,,"Listed - Grade II*",,,1292032,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:41:09","2024-01-25 08:49:06"
40,MSY00040,"Shore Road Pumping Station","pumping station",,,"Shore Road",,Birkenhead,,Merseyside,"SJ 32757 89206","332757 389206",53.395384,-3.012688,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1282538,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:41:45","2024-01-25 08:49:49"
41,MSY00041,"Ventilation station of the Mersey Road Tunnel",tunnel,,,"Pacific Road",,Birkenhead,,Merseyside,"SJ 32912 89427","332912 389427",53.397389,-3.010405,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1291885,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:42:04","2024-01-25 08:50:24"
42,MSY00042,"Transit sheds",warehouse,"to south east of Morpeth Branch Dock",,"Pacific Road",,Birkenhead,,Merseyside,"SJ 32811 89382","332811 389382",53.396972,-3.011914,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1201562,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:42:21","2024-01-25 08:51:47"
43,MSY00043,"Morpeth Dock",dock,,,,,Birkenhead,,Merseyside,"SJ 32592 89633","332592 389633",53.3992,-3.015261,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1218312,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:42:39","2024-01-25 18:24:53"
44,MSY00044,"Egerton Dock",dock,,,,,Birkenhead,,Merseyside,"SJ 32177 89599","332177 389599",53.398841,-3.021493,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1201576,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:42:54","2024-01-25 18:25:41"
45,MSY00045,"Pumping station","pumping station","to east of Wallasey Dock",,"Pump Road",,Birkenhead,,Merseyside,"SJ 32696 89960","332696 389960",53.402152,-3.013766,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1258168,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:43:18","2024-01-25 18:26:12"
46,MSY00046,"Hydraulic generating station",hydraulic,,,"Tower Road",,Birkenhead,,Merseyside,"SJ 32135 89964","332135 389964",53.402116,-3.022204,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1258186,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:43:37","2024-01-25 18:29:19"
47,MSY00047,"Accumulator tower",hydraulic,"on south side of river entrance to Alfred Dock",,"Alfred Pier Dock",,Birkenhead,,Merseyside,"SJ 32570 90226","332570 390226",53.404526,-3.015718,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1259874,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:43:54","2024-01-25 18:29:46"
48,MSY00048,"Dock gateman's hut",shelter,"west side of Tower Road",,"Tower Road",,Birkenhead,"CH41 1EY",Merseyside,"SJ 32122 90140","332122 390140",53.403696,-3.022437,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1475550,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:44:13","2024-01-25 18:30:13"
49,MSY00049,"Grain warehouse",warehouse,"to south of Grain Warehouse Dock",,"Dock Road",,Birkenhead,,Merseyside,"SJ 31724 90271","331724 390271",53.404822,-3.028451,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1258144,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:44:28","2024-01-25 18:30:36"
50,MSY00050,"Grain warehouse",warehouse,"to north of Grain Warehouse Dock",,"Dock Road",,Birkenhead,,Merseyside,"SJ 31739 90312","331739 390312",53.405192,-3.028235,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1242755,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:44:42","2024-01-25 18:31:04"
51,MSY00051,"Seacombe Ferry Terminal",ferry,,,"Victoria Place",,Birkenhead,,Merseyside,"SJ 32560 90800","332560 390800",53.409684,-3.015991,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1258535,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:44:56","2024-01-25 18:31:26"
52,MSY00052,"Ferry Terminal",ferry,,,Woodside,,Birkenhead,,Merseyside,"SJ 32981 89200","332981 389200",53.395358,-3.00932,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1219049,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 11:45:12","2024-01-25 18:31:52"
53,MSY00053,"Huskisson Memorial",memorial,"on south side of railway, 60m from road",,"Parkside Road",,Newton-le-Willows,,Merseyside,"SJ 60517 95509","360517 395509",53.454846,-2.59605,Point,"St Helens Council",,Lancashire,,"Listed - Grade II",,,1075900,1831,,"Memorial to William Huskisson MP, casualty at the opening of the Liverpool to Manchester Railway in 1830.

The inscribed tablet is a reproduction of the original which is kept at the National Railway Museum in York.

The text of this plaque reads:

This tablet, a tribute of personal respect and affection, has been placed here to mark the spot where on the 15th September 1830 the day of the opening of this rail road, the Right Honourable William Huskisson MP, singled out by the decree of an inscrutable providence from the distinguished multitude that surrounded him, in the full pride of his talents and the perfection of his usefulness met with the accident that occasioned his death: which deprived England of an illustrious statesman and Liverpool of its most honored representative, which changed a moment of the noblest exultation and triumph that science and genius had ever achieved into one of desolation and mourning: and striking terror into the hearts of assembled thousands, brought home to every bosom the forgotten truth that 'in the midst of life we are in death'",https://collection.sciencemuseumgroup.org.uk/objects/co537372/huskisson-memorial-memorial-tablet,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 17:44:22","2023-11-04 17:46:55"
54,MSY00054,"Churchtown Smithy",smithy,,,"27 Botanic Road",Churchtown,Southport,,Merseyside,"SD 36319 18403","336319 418403",53.658222,-2.965079,Point,"
				Sefton Council",,,,,,,1379520,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:38:57","2023-12-15 14:38:57"
55,MSY00055,"Chapel Street railway station",railway,,,"Chapel Street",,Southport,,Merseyside,"SD 338 172","333800 417200",53.647098,-3.002933,Point,"
				Sefton Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:39:36","2023-12-15 14:40:41"
56,MSY00056,"Lord Street station",railway,,,"Lord Street",,Southport,,Merseyside,"SD 331 170","333100 417000",53.645211,-3.013477,Point,"
				Sefton Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","15 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-15 14:39:56","2023-12-15 14:39:56"
