11,GLS00011,"National Waterways Museum",canal,,,"Llanthony Warehouse  The Docks",,Gloucester,"GL1 2EH",Gloucestershire,"SO 82690 18172","382690 218172",51.861858,-2.252771,Point,"
				Gloucester City Council",,,,"Listed - Grade II",,,1245607,,,,,https://canalrivertrust.org.uk/places-to-visit/national-waterways-museum-gloucester,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:47:26","2023-08-13 17:26:27"
12,GLS00012,"Stanley Mill",mill,,,,,"Kings Stanley",,Gloucestershire,"SO 81184 04242","381184 204242",51.736567,-2.27388,Point,"Stroud District Council","King's Stanley",,,"Listed - Grade I",,,"1171285,1305674,1090761,1090762,1090651",,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:47:44","2023-08-13 17:27:30"
13,GLS00013,"Dean Forest Railway",railway,,,"Norchard Station, Forest Road",,Lydney,"GL15 4ET",Gloucestershire,"SO 62863 04267","362863 204267",51.735873,-2.539185,Point,"Forest of Dean District Council",,,,,,,,,,"The Dean Forest Railway is a four-mile heritage railway that runs between Lydney and Parkend, with an intermediate station at Norchard. There are plans to extend the line to Speech House Road.",,https://deanforestrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:51:55","2023-08-13 15:51:55"
14,GLS00014,"Gigg Mill Weaving Shed",mill,,,"Bristol Old Road",,Nailsworth,"GL6 0JF",Gloucestershire,"ST 8472 9923","384720 199230",51.691612,-2.222454,Point,"Stroud District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:52:43","2023-08-13 15:52:43"
15,GLS00015,"Severn Tunnel",tunnel,,,,,Pilning,,Gloucestershire,"ST 54538 85432","354538 185432",51.565919,-2.657277,Point,"South Gloucestershire Council","Pilning and Severn Beach",,,"Listed - Grade II*",,,1409175,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:53:01","2023-08-13 17:30:01"
16,GLS00016,"Brandy Bottom Colliery",colliery,,,,,Pucklechurch,BS16,Gloucestershire,"ST 68175 77111","368175 177111",51.492042,-2.459789,Point,"South Gloucestershire Council",Pucklechurch,,,"Scheduled Ancient Monument SAM",,,1019400,,,"Day (1987): 'One of the older workings absorbed by the larger Parkfield, and worked as Parkfield South, closing with it in 1936. An area of derelict remains, much overgrown, survives alongside the railway alignment.'",,"http://aibt.org/brandy-bottom.html

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:53:21","2023-12-13 20:29:35"
17,GLS00017,"Butterow Toll House",toll,,,"The Pike, Butterow Hill",,Rodborough,,Gloucestershire,"SO 85601 04047","385601 204047",51.734945,-2.209909,Point,"Stroud District Council"," Rodborough",,,"Listed - Grade II",,,1090711,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:53:41","2023-08-13 17:32:49"
18,GLS00018,"Sapperton Tunnel",tunnel,,,,,Sapperton,,Gloucestershire,"SO 94394 03320,SO 96615 00601","394394 203320,396615 200601","51.728567,51.704139","-2.082568,-2.050384",Line,,,,,"Listed - Grade II",,,"1089674,1089301",,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:54:33","2023-08-13 17:34:02"
19,GLS00019,"Dean Heritage Centre",museum,,,"Camp Mill",,Soudley,"GL14 2UB",Gloucestershire,"SO 66406 10624","366406 210624",51.793251,-2.488496,Point,"Forest of Dean District Council","Ruspidge and Soudley",,,"Listed - Grade II",,,1213298,,,"Museum with over 20,000 objects and documents relating to the heritage of the Forest of Dean.",,https://www.deanheritagecentre.com/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:54:52","2023-08-13 17:34:49"
20,GLS00020,"Donnington Brewery",brewery,,,,"Upper Swell",Stow-on-the-Wold,"GL54 1EP",Gloucestershire,"SP 17257 27737","417257 227737",51.947864,-1.750333,Point,"Cotswold District Council",Donnington,,,"Listed - Grade II",,,"1154916,1341116",,,,,"Brewery History Society database ID 128-9",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:55:26","2023-08-13 17:35:51"
21,GLS00021,"Dunkirk Mills",mill,,,"Stroud Road",Inchbrook,Stroud,"GL5 5HH",Gloucestershire,"SO 84460 00562","384460 200562",51.70358,-2.226275,Point,"Stroud District Council",,,,,,,,,,,,https://www.stroudtextiletrust.org.uk/dunkirk-mill-museum,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:55:45","2023-08-13 15:55:45"
22,GLS00022,"The Old Brewery",brewery,,,"31 The Street",,Uley,"GL11 5TB",Gloucestershire,"ST 787 982","378700 198200",51.682154,-2.30948,Point,"Stroud District Council",,,,,,,,,,"Samuel Price founded the brewery by 1830, and the brewhouse is dated S. Price 1833. Brewing ceased during the early 1900s, but after many years the derelict premises were restored and Uley Brewery opened in 1985.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:56:40","2023-08-13 15:56:40"
23,GLS00023,"Kingswood Heritage Museum",brassworks,,,"Tower Lane",,Warmley,"BS30 8XT",Gloucestershire,"ST 66890 72849","366890 172849",51.453647,-2.477896,Point,"South Gloucestershire Council",Siston,Gloucestershire,,"Scheduled Ancient Monument SAM",,,1015556,,,"Museum located on the site of William Champion's 18th-century brass works where Champion developed the first commercial production of zinc in Europe.

Day (1987): 'William Champion established a new site at Warmley in 1746 to exploit his patent for the production of metallic zinc in the first commercial large-scale production in Europe. He also carried out the whole range of processes in the manufacture of brass and copper wares, from the smelting of ores to the making of completed goods by water power. A Newcomen engine was used from 1749 to recycle water for turning his waterwheels, returning it to a newly constructed reservoir which is now drained. His windmill for crushing ores still has the tower remaining and a large clock tower building, housing his manufacture of pins has been converted to other uses.'
",,"https://www.kingswoodmuseum.org.uk/
http://aibt.org/warmley.html

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:57:18","2023-12-13 20:36:15"
24,GLS00024,"Ram Hill Colliery and dramway",colliery,,,,"Coalpit Heath",Westerleigh,BS16,Gloucestershire,"ST 67898 80270","367898 180270",51.520428,-2.464068,Point,"South Gloucestershire Council",,,,"Scheduled Ancient Monument SAM",,,1021386,,,"Day (1987): 'After being opened in the late-18th century when it is believed to have incorporated a local system of tramways, this pit later became a terminus for the Bristol and Gloucestershire Railway which started as a horse-drawn route into Bristol. Remains of the alignment and terminus still survive together with fragmentary evidence of mining features. At Serridge nearby, a coalworks site formed an additional terminus. The third ran to New Engine Pit at (678794) where colliery housing still remains. The lines merged near Bitterwell Pond, where a derelict locomotive shed (682795) still has a wrought-iron haystack boiler formerly used as a water tank.'",,"https://www.ramhillcolliery.org.uk/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:57:47","2023-12-13 20:58:14"
25,GLS00025,"Longfords Mills",mill,,,,,Minchinhampton,,Gloucestershire,"ST 86667 99211","386667 199211",51.691491,-2.194286,Point,"Stroud District Council",Minchinhampton,,,"Listed - Grade II*",,,1305339,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:58:07","2023-08-13 17:28:38"
26,GLS00026,"Avon Valley Railway",railway,,,"Bitton Station, Bath Road",,Bitton,"BS30 6HD",Gloucestershire,"ST 66958 70375,ST 68280 68569","366958 170375,368280 168569","51.431406,51.415244","-2.476686,-2.457508",Line,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Operating over three miles between Bitton and Avon Riverside.",,https://www.avonvalleyrailway.org/,,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,BRC00061,Public,Incomplete,,,"2023-08-16 08:45:52","2023-12-18 13:04:39"
27,GLS00027,"Goods Shed","goods shed",,,,,Bitton,,Gloucestershire,"ST 66970 70382","366970 170382",51.43147,-2.476514,Point,"South Gloucestershire Council",,,,,,,,1869,,"MR\r\n\r\n","Workshop, Avon Valley Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,GLS00026,Public,Incomplete,,,"2023-08-22 19:02:55","2023-08-22 19:24:33"
28,GLS00028,"Goods Shed","goods shed",,,,,Charfield,,Gloucestershire,"ST 72384 92286","372384 192286",51.628705,-2.400363,Point,"South Gloucestershire Council",,,,,,,,1844,,MR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,GLS00061,Public,Incomplete,,,"2023-08-22 19:03:16","2023-10-11 18:10:21"
29,GLS00029,"Goods Shed","goods shed",,,,,Coaley,,Gloucestershire,"SO 74946 02063","374946 202063",51.71673,-2.364055,Point,"Stroud District Council"," Cam",,,"Listed - Grade II",,,1376797,1856,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:03:35","2023-10-11 18:16:38"
30,GLS00030,"Goods Shed","goods shed",,,,,Culkerton,,Gloucestershire,"ST 92428 96144","392428 196144",51.664023,-2.110874,Point,"Cotswold District Council",,,,,,,,1889,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:03:56","2023-08-22 19:03:56"
31,GLS00031,"Goods Shed","goods shed",,,,,Dymock,,Gloucestershire,"SO 69920 30989","369920 230989",51.976546,-2.43933,Point,"Forest of Dean District Council",,,,,,,,,,"GWR\r\n\r\n",Chapel,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:04:18","2023-08-22 19:04:18"
32,GLS00032,"Goods Lock-up","goods shed",,,,,Gotherington,,Gloucestershire,"SO 97477 29866","397477 229866",51.967263,-2.038133,Point,"
				Tewkesbury Borough Council",,,,,,,,1906,,"GWR\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:04:39","2023-08-22 19:04:39"
33,GLS00033,"Goods Shed","goods shed",,,,,Newland,,Gloucestershire,"SO 55464 10471","355464 210471",51.791109,-2.647121,Point,"Forest of Dean District Council",,,,,,,,1883,,"GWR\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:05:01","2023-08-22 19:05:01"
34,GLS00034,"Goods Shed","goods shed",,,,,Parkend,,Gloucestershire,"SO 61709 07836","361709 207836",51.767882,-2.556289,Point,"Forest of Dean District Council",,,,,,,,,,"S&WR\r\n\r\n","Dean Forest Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,GLS00013,Public,Incomplete,,,"2023-08-22 19:05:37","2023-08-22 19:27:20"
35,GLS00035,"Goods Shed","goods shed",,,,,Stroud,,Gloucestershire,"SO 85080 05030","385080 205030",51.74377,-2.217496,Point,"Stroud District Council",,,,,,,1267258,1845,,"GWR\r\n\r\n","arts centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:20:23","2023-08-22 19:20:23"
36,GLS00036,"Goods Shed","goods shed",,,,,Tetbury,,Gloucestershire,"ST 89328 93234","389328 193234",51.637808,-2.155605,Point,"Cotswold District Council",,,,,,,,1889,,"GWR\r\n\r\n","Community hall","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:20:49","2023-08-22 19:20:49"
37,GLS00037,"Goods Shed","goods shed",,,,,Toddington,,Gloucestershire,"SP 04989 32131","404989 232131",51.987612,-1.928759,Point,"
				Tewkesbury Borough Council",,,,,,,,1904,,GWR,"Gloucestershire Warwickshire Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,GLS00003,Public,Incomplete,,,"2023-08-22 19:21:26","2023-09-24 19:50:44"
38,GLS00038,"Goods Shed","goods shed",,,,,Winchcombe,,Gloucestershire,"SP 02757 29699","402757 229699",51.965761,-1.961281,Point,"
				Tewkesbury Borough Council",,,,,,,,1905,,"GWR\r\n","Works, Gloucestershire and Warwickshire Railway","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,GLS00003,Public,Incomplete,,,"2023-08-22 19:22:29","2023-08-22 19:26:30"
39,GLS00039,"Goods Shed","goods shed",,,,,Winterbourne,,Gloucestershire,"ST 65293 79939","365293 179939",51.517298,-2.501578,Point,"South Gloucestershire Council",,,,,,,,1903,,"GWR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:22:48","2023-08-22 19:22:48"
40,GLS00040,"Goods Shed","goods shed",,,"Station Road",,Yate,,Gloucestershire,"ST 70118 82517","370118 182517",51.540754,-2.432264,Point,"South Gloucestershire Council",,,,"Listed - Grade II",,,1234324,1844,,"Design by Isambard Kingdom Brunel for the GWR. \r\n","Bathroom showroom","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","22 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-22 19:23:06","2023-08-26 21:10:09"
41,GLS00041,"Over Bridge",bridge,,,,,Over,,Gloucestershire,"SO 81601 19582","381601 219582",51.874501,-2.268661,Point,"Tewkesbury Borough Council"," Highnam",Gloucestershire,,"Scheduled Ancient Monument SAM",,,1015873,1825-30,,"Designed by Thomas Telford. Before the Severn Bridge was built at Aust in the 1960s, this was the lowest point at which the Severn could be crossed by bridge.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 14:10:32","2023-08-31 14:11:32"
42,GLS00042,"Signal Box and crossing gates","signal box",,,"London Road",,"Brimscombe St Marys",,Gloucestershire,"SO 88602 02237","388602 202237",51.71874,-2.166392,Point,"Stroud District Council",,Gloucestershire,,"Listed - Grade II",,,"1091068,1340480",,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:43:54","2023-09-22 14:20:52"
43,GLS00043,"Warmley Signal Box","signal box",,,"High Street",,Warmley,,Gloucestershire,"ST 67126 73504","367126 173504",51.45955,-2.474561,Point,"South Gloucestershire Council",,Gloucestershire,,"Listed - Grade II",,,1231481,,,"Day (1987): 'A small timber waiting room structure on the old Midland line station between Mangotsfield and Bath remains in situ to the east of the A40. On the far side of this road, once a level crossing, the signal box still survives, now a Grade II listed building, on this route of the public cycle and walkway.'",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,BRC00061,Public,Incomplete,,,"2023-08-31 18:44:19","2023-12-18 13:04:26"
44,GLS00044,"Mythe Bridge",bridge,,,A438,,Tewkesbury,,Gloucestershire,"SO 88873 33737","388873 233737",52.001958,-2.163495,Point,"Tewkesbury Borough Council",,Gloucestershire,,"Listed - Grade II*",,,1282810,1825,,"Designed by Thomas Telford, built of cast iron with stone abutments.",,,,,,,,,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-02 07:59:43","2023-09-02 08:00:43"
45,GLS00045,"Vale of Berkeley Railway",railway,,,"The Old Engine House, Dock Road",,Sharpness,"GL13 9UD",Gloucestershire,"SO 674 023","367400 202300",51.718471,-2.473302,Point,"Stroud District Council",,Gloucestershire,,,,,,,,"Heritage railway planning to reopen the Sharpness branch line.\r\n\r\nThe line was four miles long and ran from Berkeley Road station, which was the junction with the main line, to Sharpness, with an intermediate station at Berkeley. \r\n\r\nThe line opened for goods traffic in 1875 and to passenger traffic the following year. Passenger services were withdrawn in November 1964.",,https://www.vobr.org.uk/,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:04:17","2023-09-09 06:07:57"
46,GLS00046,Warehouse,warehouse,"North Warehouse on eastern quay of New Dock",,"Eastern Quay of New Dock",,Sharpness,,Gloucestershire,"SO 67378 02658","367378 202658",51.721689,-2.473654,Point,"Stroud District Council",Hinton,Gloucestershire,,"Listed - Grade II",,,1237989,,,"'W. Savory & Son, GLOUCESTER.'",,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:13:01","2023-09-09 06:13:01"
47,GLS00047,"Gloucester-Sharpness Canal",canal,,,,,Sharpness,,Gloucestershire,"SO 66837 03089","366837 203089",51.725532,-2.481527,Point,"Stroud District Council",Hinton,Gloucestershire,,"Listed - Grade II",,,1274427,,,"Gloucester and Berkeley Canal Company",,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 06:16:17","2023-09-09 06:17:06"
48,GLS00048,"Penfold letter box","letter box",,,"Montpellier Walk",,Cheltenham,,Gloucestershire,"SO 94488 21946","394488 221946",51.896034,-2.081509,Point,"Cheltenham Borough Council",,Gloucestershire,,"Listed - Grade II",,,1387361,,,,,,,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:49:57","2023-10-11 18:16:05"
49,GLS00049,"Lansdown station","railway station",,,"Gloucester Road",,Cheltenham,,Gloucestershire,"SO 932 220","393200 222000",51.896505,-2.100228,Point,"Cheltenham Borough Council",,Gloucestershire,,,,,,,,,,,,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 10:50:19","2023-09-23 10:50:19"
50,GLS00050,"Acton Turville Tollhouse",toll,,,"Pike Cottage, The Street",,"Acton Turville",GL9,Gloucestershire,"ST 80843 80762","380843 180762",51.525442,-2.277525,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1129310,,,"Day (1987): 'A fine ashlar two-storey house at the village centre. Its hexagonal frontage displays a clock above the tollboard position. Other tollhouses in similar style apart from the clock can be seen nearby at: (785797) on the road to Tormarton; at (758784) at Tormarton approaching the 84465 to Codrington; at Oldfield Gatehouse on the A46 at (746747); at Marshfield at (772737).'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 15:55:48","2024-03-03 12:53:55"
51,GLS00051,"Weighhouse at Avonside Wharf",wharf,,,"Keynsham Road",,Bitton,BS30,Gloucestershire,"ST 66589 69356","366589 169356",51.422222,-2.481897,Point,"South Gloucestershire Council",,Gloucestershire,,"Listed - Grade II",,,1319756,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:01:29","2023-10-11 16:01:29"
52,GLS00052,"Weighhouse at Londonderry Wharf",wharf,,,"Keynsham Road",,Bitton,BS30,Gloucestershire,"ST 66200 69848","366200 169848",51.426623,-2.487539,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1319791,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:01:50","2023-10-11 16:01:50"
53,GLS00053,"Swineford Copper Mill",mill,,,"Bath Road",,Bitton,BS30,Gloucestershire,"ST 69057 68975","369057 168975",51.418937,-2.446371,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116761,,,"Day (1987): 'Another early fulling mill on the Avon which was adapted to roll copper sheet by John Coster in 1709. Later additions to buildings by his successors still bear plaques to the J(ohn) F(reeman) &amp; Copper Company in 1840, but by 1859 the site was sold to lead manufacturers, later converted to a flock mill and then to light engineering. Two 22ft 6ins dia waterwheels are still in situ.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 16:02:06","2023-12-13 19:44:59"
